tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ccc4dc7f2cba653f4b3c3fc4c8a2feb544d23deeb7baba4d2da14b7cdab94c4,-1,1,1,18.2197244,1669605759,Regular,eb19ea9ebc77a95617c8b1a4ba5438bc5aba7684bbfa91260d61271c312a6f5f
eb19ea9ebc77a95617c8b1a4ba5438bc5aba7684bbfa91260d61271c312a6f5f,1,3,1,18.2197244,1669559012,Vote,6ccc4dc7f2cba653f4b3c3fc4c8a2feb544d23deeb7baba4d2da14b7cdab94c4
ce073b4ee65a3531837a27610854b85698f19db395c508e960d369df984ff072,-1,0,1,18.23225568,1668153866,Regular,4b1e1a6e10505f54e8208dfad5ed684ac7be83b7964106bccc325ac61741b11b
c10b9e28c5632b41766b09dfca3fdcb8f1cd8325fd15c65ddfb5a1c64906074e,-1,1,1,18.23225568,1668150176,Regular,84561a6ccaccb440559a0c1dc2b8c8079936ab19966282212d2b9350e767f03b
4b1e1a6e10505f54e8208dfad5ed684ac7be83b7964106bccc325ac61741b11b,1,3,1,18.23225568,1668117443,Vote,ce073b4ee65a3531837a27610854b85698f19db395c508e960d369df984ff072
84561a6ccaccb440559a0c1dc2b8c8079936ab19966282212d2b9350e767f03b,1,3,1,18.23225568,1668093822,Vote,c10b9e28c5632b41766b09dfca3fdcb8f1cd8325fd15c65ddfb5a1c64906074e
5fad7298c164db9b6a72f353af7f1b16770ee04c63a1ae4c72ed9790cb736e81,-1,1,1,17.82705107,1667838776,Ticket,c62e12f1b48db0a8a1035c424b7d59ae54323f89eba81b95af673fcab1302e0e
5fad7298c164db9b6a72f353af7f1b16770ee04c63a1ae4c72ed9790cb736e81,-1,0,1,0.02955026,1667838776,Ticket,c62e12f1b48db0a8a1035c424b7d59ae54323f89eba81b95af673fcab1302e0e
8d717354ed2b076c722425a9dac19961fb0ae7767a9e669a0bcbf3fec55c9cb9,-1,1,1,17.82705107,1667838776,Ticket,c62e12f1b48db0a8a1035c424b7d59ae54323f89eba81b95af673fcab1302e0e
8d717354ed2b076c722425a9dac19961fb0ae7767a9e669a0bcbf3fec55c9cb9,-1,0,1,0.02955026,1667838776,Ticket,c62e12f1b48db0a8a1035c424b7d59ae54323f89eba81b95af673fcab1302e0e
ae161fe10c99b6579858bbe8bc251101cd4828f9af9ca9d77101535f9eee0644,-1,1,1,17.82705107,1667838776,Ticket,c62e12f1b48db0a8a1035c424b7d59ae54323f89eba81b95af673fcab1302e0e
ae161fe10c99b6579858bbe8bc251101cd4828f9af9ca9d77101535f9eee0644,-1,0,1,0.02955026,1667838776,Ticket,c62e12f1b48db0a8a1035c424b7d59ae54323f89eba81b95af673fcab1302e0e
83604764ecbcfa5ec53ec369381860f8390e49d6d07dda7f9ba877871e3329ea,-1,0,1,10.46060431,1667838545,Regular,c62e12f1b48db0a8a1035c424b7d59ae54323f89eba81b95af673fcab1302e0e
c62e12f1b48db0a8a1035c424b7d59ae54323f89eba81b95af673fcab1302e0e,1,4,1,0.02955026,1667838481,Regular,8d717354ed2b076c722425a9dac19961fb0ae7767a9e669a0bcbf3fec55c9cb9
c62e12f1b48db0a8a1035c424b7d59ae54323f89eba81b95af673fcab1302e0e,1,5,1,17.82705107,1667838481,Regular,8d717354ed2b076c722425a9dac19961fb0ae7767a9e669a0bcbf3fec55c9cb9
c62e12f1b48db0a8a1035c424b7d59ae54323f89eba81b95af673fcab1302e0e,1,2,1,0.02955026,1667838481,Regular,5fad7298c164db9b6a72f353af7f1b16770ee04c63a1ae4c72ed9790cb736e81
c62e12f1b48db0a8a1035c424b7d59ae54323f89eba81b95af673fcab1302e0e,1,3,1,17.82705107,1667838481,Regular,5fad7298c164db9b6a72f353af7f1b16770ee04c63a1ae4c72ed9790cb736e81
c62e12f1b48db0a8a1035c424b7d59ae54323f89eba81b95af673fcab1302e0e,1,1,1,17.82705107,1667838481,Regular,ae161fe10c99b6579858bbe8bc251101cd4828f9af9ca9d77101535f9eee0644
c62e12f1b48db0a8a1035c424b7d59ae54323f89eba81b95af673fcab1302e0e,1,0,1,0.02955026,1667838481,Regular,ae161fe10c99b6579858bbe8bc251101cd4828f9af9ca9d77101535f9eee0644
c62e12f1b48db0a8a1035c424b7d59ae54323f89eba81b95af673fcab1302e0e,1,6,1,10.46060431,1667838481,Regular,83604764ecbcfa5ec53ec369381860f8390e49d6d07dda7f9ba877871e3329ea
