tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79183b17b323fadbdb0ed97284b5c7e23d3ad75d996ad3c51dd2dfabb4eaf0e1,-1,0,1,223.90850066,1557870892,Revocation,dc36bfd113d904b0fa9c71516a03e7bb7c3e8fc53b245f537696dcc4a7678224
048a9afa19e06ec9010b31edc292f108ae5bd81377aca64d7b5f0ec14f4e197e,-1,2,1,225.57518494,1557235439,Regular,18b6f72dffc60cb95c13fe49467e016c4bebeb1cf32f535fe27a5a424bc998cb
18b6f72dffc60cb95c13fe49467e016c4bebeb1cf32f535fe27a5a424bc998cb,1,2,1,225.57518494,1557193544,Vote,048a9afa19e06ec9010b31edc292f108ae5bd81377aca64d7b5f0ec14f4e197e
4519508976b23dbcd0623c48dd230e7522bbb95ff5f4137f3e799d84b6f3ae6a,-1,1,1,223.90850066,1556698811,Vote,6ccb7b0ad46733ade6471fecbf6bc8d3f895dbf08de07b42494c2e96322cf9f7
5609a9beee3bbe61e438e182e213924a063bfee2ee49bb0b8f56fbd31f486cd6,-1,1,1,223.90850066,1556285707,Vote,d77a2706b659e486665528e7247f8404b3f34aa005cf82be3c1bddc014cfe01d
3d3431823df186847bc9577bc01d46a04c3c2a6b20411527d80c56f197c3bb37,-1,4,1,225.6282355,1556025654,Regular,1eccf13ded094c5353f15bef9c77b54afec7c8bb77a723577209c625b04c4d54
1eccf13ded094c5353f15bef9c77b54afec7c8bb77a723577209c625b04c4d54,1,2,1,225.6282355,1555977433,Vote,3d3431823df186847bc9577bc01d46a04c3c2a6b20411527d80c56f197c3bb37
e3e72cf565211e7716abac235f1029b213e62c104b3b8af33776fae6048cc301,-1,1,1,223.90850066,1555481055,Vote,8c5cc07311f068410e4090aa80f3bded6201bf6a0bce6321684fd81078d39a11
9346545bd87588933b4658d3fa160a85ddca7caf45d67de43eaf30aa475a7909,-1,1,1,223.90850066,1555413185,Vote,ba8dcdc40788e78957dff509fe52e3df76669e3c61443619660427842d518053
b864bb20c044b19edfa7fd28c1801f91814764e8cba672ba91503d8d17d47282,-1,1,1,223.90850066,1554583513,Vote,7db2febadc98a260620dc26b49f7f958fab5f07a15bcf8add661c053a77bfe98
4b390d273fb388a392ac5c7ad21455c990568c0d0a9b7bce7ecee466eca3d2f6,-1,7,1,225.6282355,1554376512,Regular,1805e9406dc4d3e70c3f35cfbb8df5057f97b389cbd8d324cdc5ede129426c62
1805e9406dc4d3e70c3f35cfbb8df5057f97b389cbd8d324cdc5ede129426c62,1,2,1,225.6282355,1554337319,Vote,4b390d273fb388a392ac5c7ad21455c990568c0d0a9b7bce7ecee466eca3d2f6
0ef689a4c1ec86b50b6571fa67bdace26b7d85fe9ede30bf0e2a4e314db40183,-1,1,1,223.90850066,1554187893,Vote,9505eab2e404d899934ce762624b862a445157d8a93237a16ca3381827b655dd
4da23613dd130d4d79941dc66ea1295e7edb2360cc3b06d4159c5e64a8ac0a8e,-1,1,1,223.90850066,1553921124,Vote,4c12238ef15b906756ec6adceb8616b2a9677a91156f5062e05c5d093b103512
cc08f670b2b1dbb831e1260a4c6afde8b44f0f0a944f730e2474e55e3a4247c6,-1,1,1,223.90850066,1553452109,Vote,644c35379dc19c27d8decc9233f3f330805e990193fc571e89936a25ba3b7191
ecea1f9526149b8025e954a7b7af3882a83e2ca213af986fbdd6884e0ad3e6e5,-1,1,1,223.90850066,1553371160,Vote,90fc94a3638bc630ef276477410b4d31ccf65e373f6f62234bf4acbd0a70207a
7382086ae2bab5716af689bb34ba3a6adc0cd61b3684c9b5c483a05391edf011,-1,1,1,223.90850066,1552865793,Vote,8606386330965502234b9193bf32a02708960c11cc66225b1e92b21f848b6da9
84cfe0b93ab38081e84ad69e041f0fa57caedeb538db80ecf826637c3097921c,-1,1,1,223.90850066,1552810191,Vote,994412bff9577c8d230c310a39b4b26bff01c80de7b0986c3edf4f7227e89ac0
9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081,-1,4,1,225.68297466,1552766136,Regular,893bfb19f29b02e5cd2ab45ec5cf764d142470600e799ec91b7c2f121b0c5fd4
eed6374dac15a6cbd1c2ce001ac71da49e9e530ba1a9e0e192e1fbd160bf0bfa,-1,2,1,225.68297466,1552765110,Regular,7759dc2d5dcb713c7680678c795b3cb795f521409913d74aced24c14b46e14fb
3ca64da90305ea3e02bdfdcc4b8a0afb8e18d7d3fd52c2fec655e32c3f4d109e,-1,2,1,225.68297466,1552763422,Regular,fb9ab6c709497fafc5b53c94dc330a8377a751c4d6c20c9ea7b724d0a49360c5
063978381fb430efc496b556c4bfd8b3bbc04a2c3345f30f0475a06457d80429,-1,1,1,223.90850066,1552645883,Vote,4ea2cbea38bb6ab6d4e32d6adeb77c62aaab0c67d69897522d96546f5a240d85
f57ebcfe4f87410913a13ffa48ca55a736e16ea762fb1b0f35ac2fe6edcc2818,-1,1,1,223.90850066,1552572914,Vote,e4daea076fd53dbdbb6eee282386734e00bff07c0035c4178d0539d5c7a39913
8a853129f9ded1e5ca06cc91819e40343d252343447df3623d7f3ccaf37797a4,-1,1,1,223.90850066,1552545879,Vote,4c39034b6176e770c7b36469b3fb0ee383fe571170d8c918994567f11d9ba973
a0fee2bfc2152aa03add4c65bd5a97e205d4d343db26be016fef1bb1113165f0,-1,1,1,223.90850066,1552541458,Vote,4d98e5c116cdb3860eb936f3b887d9ce3f02124a0b066c92a4e4d8baef31a19e
893bfb19f29b02e5cd2ab45ec5cf764d142470600e799ec91b7c2f121b0c5fd4,1,2,1,225.68297466,1552463295,Vote,9f14873db70083f4da5d2306152b810bfd20509bd4a40229832bc1509b8a5081
cc70c8738b4bdd152d8bc0dde7920293ea7266568304757b6080e1a7c66d1033,-1,1,1,223.90850066,1552452026,Vote,645b7c9fd74e16de168811e1f3c0508669cc2a6505f79c0892737ebf6e4f6374
7759dc2d5dcb713c7680678c795b3cb795f521409913d74aced24c14b46e14fb,1,2,1,225.68297466,1552429919,Vote,eed6374dac15a6cbd1c2ce001ac71da49e9e530ba1a9e0e192e1fbd160bf0bfa
d75c6bce0240b766c520d9481e4d4061869b656bca8674b471e4b9b05cfca007,-1,1,1,223.90850066,1552385536,Vote,04f444c10eff1b45973ad6031936f06c3185dc6799d73a81df2e72220e811da6
fb9ab6c709497fafc5b53c94dc330a8377a751c4d6c20c9ea7b724d0a49360c5,1,2,1,225.68297466,1552359671,Vote,3ca64da90305ea3e02bdfdcc4b8a0afb8e18d7d3fd52c2fec655e32c3f4d109e
9b2a182184e38f9dbccda3ff473f2eb365b1134c91469c62c24c5be8e71bc1a9,-1,1,1,223.90850066,1552359442,Vote,e01bf469b5870892a0a53c433c95ee1918fe3b1a5a7f94ffd7a812e5fdd8ef43
9a335c06892234ac9dde5475b6aca86a65bac791508f0d3a9a33e1dc9be401a8,-1,1,1,223.90850066,1552215075,Vote,64dcbf3ac3a0a70342453f52d7a38d442868fcc828abee69c4139df8c390c467
19861283f501f2f99042011a394a107305b37ca079c945e50a3a68bc19e2174c,-1,1,1,225.68297466,1552214780,Regular,473ba8493cf39cf50c87483ff4af28c75b18cc8de3837b6b00dc226e3f076760
473ba8493cf39cf50c87483ff4af28c75b18cc8de3837b6b00dc226e3f076760,1,2,1,225.68297466,1552180247,Vote,19861283f501f2f99042011a394a107305b37ca079c945e50a3a68bc19e2174c
4c12238ef15b906756ec6adceb8616b2a9677a91156f5062e05c5d093b103512,1,0,1,223.90850066,1552136914,Ticket,4da23613dd130d4d79941dc66ea1295e7edb2360cc3b06d4159c5e64a8ac0a8e
4c39034b6176e770c7b36469b3fb0ee383fe571170d8c918994567f11d9ba973,1,0,1,223.90850066,1552136914,Ticket,8a853129f9ded1e5ca06cc91819e40343d252343447df3623d7f3ccaf37797a4
4d98e5c116cdb3860eb936f3b887d9ce3f02124a0b066c92a4e4d8baef31a19e,1,0,1,223.90850066,1552136914,Ticket,a0fee2bfc2152aa03add4c65bd5a97e205d4d343db26be016fef1bb1113165f0
4ea2cbea38bb6ab6d4e32d6adeb77c62aaab0c67d69897522d96546f5a240d85,1,0,1,223.90850066,1552136914,Ticket,063978381fb430efc496b556c4bfd8b3bbc04a2c3345f30f0475a06457d80429
645b7c9fd74e16de168811e1f3c0508669cc2a6505f79c0892737ebf6e4f6374,1,0,1,223.90850066,1552136914,Ticket,cc70c8738b4bdd152d8bc0dde7920293ea7266568304757b6080e1a7c66d1033
8c5cc07311f068410e4090aa80f3bded6201bf6a0bce6321684fd81078d39a11,1,0,1,223.90850066,1552136914,Ticket,e3e72cf565211e7716abac235f1029b213e62c104b3b8af33776fae6048cc301
90fc94a3638bc630ef276477410b4d31ccf65e373f6f62234bf4acbd0a70207a,1,0,1,223.90850066,1552136914,Ticket,ecea1f9526149b8025e954a7b7af3882a83e2ca213af986fbdd6884e0ad3e6e5
d77a2706b659e486665528e7247f8404b3f34aa005cf82be3c1bddc014cfe01d,1,0,1,223.90850066,1552136914,Ticket,5609a9beee3bbe61e438e182e213924a063bfee2ee49bb0b8f56fbd31f486cd6
e01bf469b5870892a0a53c433c95ee1918fe3b1a5a7f94ffd7a812e5fdd8ef43,1,0,1,223.90850066,1552136914,Ticket,9b2a182184e38f9dbccda3ff473f2eb365b1134c91469c62c24c5be8e71bc1a9
e4daea076fd53dbdbb6eee282386734e00bff07c0035c4178d0539d5c7a39913,1,0,1,223.90850066,1552136914,Ticket,f57ebcfe4f87410913a13ffa48ca55a736e16ea762fb1b0f35ac2fe6edcc2818
644c35379dc19c27d8decc9233f3f330805e990193fc571e89936a25ba3b7191,1,0,1,223.90850066,1552136604,Ticket,cc08f670b2b1dbb831e1260a4c6afde8b44f0f0a944f730e2474e55e3a4247c6
04f444c10eff1b45973ad6031936f06c3185dc6799d73a81df2e72220e811da6,1,0,1,223.90850066,1552136512,Ticket,d75c6bce0240b766c520d9481e4d4061869b656bca8674b471e4b9b05cfca007
64dcbf3ac3a0a70342453f52d7a38d442868fcc828abee69c4139df8c390c467,1,0,1,223.90850066,1552136512,Ticket,9a335c06892234ac9dde5475b6aca86a65bac791508f0d3a9a33e1dc9be401a8
6ccb7b0ad46733ade6471fecbf6bc8d3f895dbf08de07b42494c2e96322cf9f7,1,0,1,223.90850066,1552136512,Ticket,4519508976b23dbcd0623c48dd230e7522bbb95ff5f4137f3e799d84b6f3ae6a
7db2febadc98a260620dc26b49f7f958fab5f07a15bcf8add661c053a77bfe98,1,0,1,223.90850066,1552136512,Ticket,b864bb20c044b19edfa7fd28c1801f91814764e8cba672ba91503d8d17d47282
8606386330965502234b9193bf32a02708960c11cc66225b1e92b21f848b6da9,1,0,1,223.90850066,1552136512,Ticket,7382086ae2bab5716af689bb34ba3a6adc0cd61b3684c9b5c483a05391edf011
9505eab2e404d899934ce762624b862a445157d8a93237a16ca3381827b655dd,1,0,1,223.90850066,1552136512,Ticket,0ef689a4c1ec86b50b6571fa67bdace26b7d85fe9ede30bf0e2a4e314db40183
