tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222dbd1b35e407e6cb7c18c3e7a38c28a230427cf3cb16cb4d23eff4510a3e48,-1,0,1,144.81079307,1556947694,Ticket,f825e7b880e0452847de89e1a60a1e2c269767a66eb62962e637ca8716e0f212
3a87f62703a0e00dadd5a459863f72475bf8d92896e392a6a09b9dd34ee41afa,-1,0,1,144.81079307,1556947694,Ticket,f825e7b880e0452847de89e1a60a1e2c269767a66eb62962e637ca8716e0f212
56f9fd0bbfd07a5f1d87451c1244ee7351cc7eddceaaab923cb7774036b3703f,-1,0,1,144.81079307,1556947694,Ticket,f825e7b880e0452847de89e1a60a1e2c269767a66eb62962e637ca8716e0f212
98b9b5d6b0f0b6c6479c6c4ac7b4aecedff40e9dba2718d22b1aeafa7068fed2,-1,0,1,144.81079307,1556947694,Ticket,f825e7b880e0452847de89e1a60a1e2c269767a66eb62962e637ca8716e0f212
e5259bd4c4c36d73d2508a9bb20e0a431e235be978e7fe435033cd941d41e417,-1,0,1,144.81079307,1556947694,Ticket,f825e7b880e0452847de89e1a60a1e2c269767a66eb62962e637ca8716e0f212
f825e7b880e0452847de89e1a60a1e2c269767a66eb62962e637ca8716e0f212,1,3,1,144.81079307,1556947261,Regular,222dbd1b35e407e6cb7c18c3e7a38c28a230427cf3cb16cb4d23eff4510a3e48
f825e7b880e0452847de89e1a60a1e2c269767a66eb62962e637ca8716e0f212,1,4,1,144.81079307,1556947261,Regular,e5259bd4c4c36d73d2508a9bb20e0a431e235be978e7fe435033cd941d41e417
f825e7b880e0452847de89e1a60a1e2c269767a66eb62962e637ca8716e0f212,1,2,1,144.81079307,1556947261,Regular,98b9b5d6b0f0b6c6479c6c4ac7b4aecedff40e9dba2718d22b1aeafa7068fed2
f825e7b880e0452847de89e1a60a1e2c269767a66eb62962e637ca8716e0f212,1,1,1,144.81079307,1556947261,Regular,56f9fd0bbfd07a5f1d87451c1244ee7351cc7eddceaaab923cb7774036b3703f
f825e7b880e0452847de89e1a60a1e2c269767a66eb62962e637ca8716e0f212,1,0,1,144.81079307,1556947261,Regular,3a87f62703a0e00dadd5a459863f72475bf8d92896e392a6a09b9dd34ee41afa
