tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,32,1,108.15216175,1564592101,Regular,cdf1ff4be0f7913ad56cb0452f27bc77db258b08596bc146c5492d1579146906
cdf1ff4be0f7913ad56cb0452f27bc77db258b08596bc146c5492d1579146906,1,3,1,108.15216175,1564105489,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,49,1,103.18483569,1562054733,Regular,426bb033de00f9dc7a8a6f4760a3aa3b37b0d534768d0e0439ac4a648331b01b
426bb033de00f9dc7a8a6f4760a3aa3b37b0d534768d0e0439ac4a648331b01b,1,3,1,103.18483569,1561931079,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,67,1,103.23462514,1561599609,Regular,7024f69a330e81c73701d43acb7a866bb8ef94006eeafbe798e38c9d1e8a6df2
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,117,1,103.23462514,1561599609,Regular,bad022c559cb82043a42c70724c7585b812ed1c106644134cf2007530056c8f8
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,66,1,108.25020827,1561599609,Regular,01e5cc87e562e9347483fa5055e61c80c4f0f429e5a537c4f8e7a02501aa24f2
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,4,1,108.25020827,1561542346,Regular,3845b03af74e0a1d2d1af00ff5d632d4736a85dde210a24de43513a96cc642d2
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,126,1,103.23462514,1561542346,Regular,223812dc48327f1af9341d0558957dbba7743323d975c258669f57e37159ece6
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,26,1,103.23462514,1561542346,Regular,da52b9ff8ad63239822e964ec9a56f6a2607798a3fc4f1843b7f54bbdb3f93d5
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,13,1,103.23462514,1561541749,Regular,311bedd4c8642562579bd8678170820e550aa08320b07141509d90dd8e565ec6
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,47,1,108.25020827,1561541749,Regular,628747b73435e72ddd59a550bf3b2dccc4355557a48f6d306f914fd36c24a2cc
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,39,1,116.34642421,1561541749,Regular,12b322eb56765e77b785503ecc104c04ff5e9fc08e35b28384a33220dcafdeca
