tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d59da1606d168d4f5d4508219db10c82baa9edd2bd91b3945d8a180b6cdc03f7,-1,379,1,12.78485547,1673413802,Regular,1374207b3367c59a4538b82293996e236bd2a67db17b604462aa3c95ba33d5d6
549d622239cb41a748e76bb8342807cb366e0fb13447e8ffc2c607e3bed13eab,-1,39,1,12.78485547,1673247969,Regular,19e30ad13f7ec0bc9e3795b05fb516b3c70251bf9aa994b06f22cb255625334a
1374207b3367c59a4538b82293996e236bd2a67db17b604462aa3c95ba33d5d6,1,3,1,12.78485547,1672029021,Vote,d59da1606d168d4f5d4508219db10c82baa9edd2bd91b3945d8a180b6cdc03f7
19e30ad13f7ec0bc9e3795b05fb516b3c70251bf9aa994b06f22cb255625334a,1,3,1,12.78485547,1671857359,Vote,549d622239cb41a748e76bb8342807cb366e0fb13447e8ffc2c607e3bed13eab
fbfa79922443d26155b46cc8d2d1e6930e412eaa2e917b5b5e5b8431c463ff33,-1,291,1,12.79699254,1670780238,Regular,0d38c973ef9fd9ded2066db416faf76291ff843a713e75dd361f1044d34a88e8
e5f6e1984597c1c374f58fd297be8b90a330f1d0ab806f0ec23ce51c14eef534,-1,368,1,12.79699254,1670668468,Regular,7711a564ca29a2446f2160500ea7bb0766ce7db663093a29bb709950baaef870
727da142733081b44048fc6733856f868c925c25ee3df4a1a5dfb02dca248986,-1,109,1,12.79699254,1670660484,Regular,3fd448465bf1c536964076b99cf30340bc689d392d9e5d82ec67b169e67d3813
e95d0e4a4216ddcc3b666ca225a9ed6e73298d08156a9a5d223f8d47f6d42cb2,-1,44,1,12.79699254,1670659555,Regular,5bef42f03a8ce1eb57b3c1cb9d9454c0b089d1eef2e0364a489382c24f1bca02
7711a564ca29a2446f2160500ea7bb0766ce7db663093a29bb709950baaef870,1,3,1,12.79699254,1670592992,Vote,e5f6e1984597c1c374f58fd297be8b90a330f1d0ab806f0ec23ce51c14eef534
5bef42f03a8ce1eb57b3c1cb9d9454c0b089d1eef2e0364a489382c24f1bca02,1,3,1,12.79699254,1670493013,Vote,e95d0e4a4216ddcc3b666ca225a9ed6e73298d08156a9a5d223f8d47f6d42cb2
3fd448465bf1c536964076b99cf30340bc689d392d9e5d82ec67b169e67d3813,1,3,1,12.79699254,1670352595,Vote,727da142733081b44048fc6733856f868c925c25ee3df4a1a5dfb02dca248986
0d38c973ef9fd9ded2066db416faf76291ff843a713e75dd361f1044d34a88e8,1,3,1,12.79699254,1670130940,Vote,fbfa79922443d26155b46cc8d2d1e6930e412eaa2e917b5b5e5b8431c463ff33
74df1087975e4a821f7f64d11290698ee27313f0e401745fa5634ce55b899d7d,-1,32,1,12.79699254,1669732472,Regular,dcad9d8e446e35bca8b5eb55a40441d1bb53b1f2fdd1bd82b4202c04e8ea242f
dcad9d8e446e35bca8b5eb55a40441d1bb53b1f2fdd1bd82b4202c04e8ea242f,1,3,1,12.79699254,1669686869,Vote,74df1087975e4a821f7f64d11290698ee27313f0e401745fa5634ce55b899d7d
fd09e4a1931cb8627b7086a6378608560fd8cfc541af49a907f8906dfc898c7c,-1,208,1,12.79699254,1669648719,Regular,75fe464b4d72cd78f69e56a8a5d0c296249854a05a33c04666ffb9e491b699a4
b7b15c5c2c08b2c920ed7a575853723ab45f381d92f71f97c228655a33138168,-1,6,1,12.79699254,1669647323,Regular,55c90d1caf82d077c3e8d8dc6b71dabc6c0f74a604b4b8905915037a3533f04d
77ab1b444dab94e813ab9f33b970a1cb17a979137152cbbede1278563bac1600,-1,15,1,12.79699254,1669643563,Regular,6e817e6c1a354f03082b477c15f40236a342050edc2558e4221b5c8128fe6b78
6e0cab2caff409d781b602dcb598521753c1cad8096c7381c7ef886b5c4297c8,-1,141,1,12.79699254,1669639554,Regular,b20c1def639205b5af4a9b71778ed274b180e2cd9abb31b9d237d27d71fa7846
55c90d1caf82d077c3e8d8dc6b71dabc6c0f74a604b4b8905915037a3533f04d,1,3,1,12.79699254,1669604712,Vote,b7b15c5c2c08b2c920ed7a575853723ab45f381d92f71f97c228655a33138168
75fe464b4d72cd78f69e56a8a5d0c296249854a05a33c04666ffb9e491b699a4,1,3,1,12.79699254,1669581232,Vote,fd09e4a1931cb8627b7086a6378608560fd8cfc541af49a907f8906dfc898c7c
6e817e6c1a354f03082b477c15f40236a342050edc2558e4221b5c8128fe6b78,1,3,1,12.79699254,1669571886,Vote,77ab1b444dab94e813ab9f33b970a1cb17a979137152cbbede1278563bac1600
b20c1def639205b5af4a9b71778ed274b180e2cd9abb31b9d237d27d71fa7846,1,3,1,12.79699254,1669562360,Vote,6e0cab2caff409d781b602dcb598521753c1cad8096c7381c7ef886b5c4297c8
