tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e7c2fe113384daad890114132a6db73946cbf9a2d7a636e0b0cf17c61d62187,-1,0,1,0.02607539,1679382758,Ticket,1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1
0e7c2fe113384daad890114132a6db73946cbf9a2d7a636e0b0cf17c61d62187,-1,1,1,15.90896517,1679382758,Ticket,1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1
6aa8b98d037c9b897dd052ac6dc1f6b4e749758c8c8aa7c1598cab80788015b3,-1,1,1,15.90896517,1679382758,Ticket,1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1
6aa8b98d037c9b897dd052ac6dc1f6b4e749758c8c8aa7c1598cab80788015b3,-1,0,1,0.02607539,1679382758,Ticket,1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1
7c42f3e069b515ea2124da6aa910e989e9013be508d4f7a83467242b4a63403e,-1,1,1,15.90896517,1679382758,Ticket,1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1
7c42f3e069b515ea2124da6aa910e989e9013be508d4f7a83467242b4a63403e,-1,0,1,0.02607539,1679382758,Ticket,1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1
d94e9b6fe45442e80e49d5bd949ffb58982c5b96c344e1386d13495c0908b159,-1,0,1,0.02607539,1679382758,Ticket,1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1
d94e9b6fe45442e80e49d5bd949ffb58982c5b96c344e1386d13495c0908b159,-1,1,1,15.90896517,1679382758,Ticket,1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1
e69e619c1f210d47e6383bb50b46eb84c3cfacc67bdad549c8d81fbfdb5577a4,-1,1,1,15.90896517,1679382758,Ticket,1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1
e69e619c1f210d47e6383bb50b46eb84c3cfacc67bdad549c8d81fbfdb5577a4,-1,0,1,0.02607539,1679382758,Ticket,1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1
1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1,1,3,1,15.90896517,1679382179,Regular,0e7c2fe113384daad890114132a6db73946cbf9a2d7a636e0b0cf17c61d62187
1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1,1,0,1,0.02607539,1679382179,Regular,6aa8b98d037c9b897dd052ac6dc1f6b4e749758c8c8aa7c1598cab80788015b3
1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1,1,1,1,15.90896517,1679382179,Regular,6aa8b98d037c9b897dd052ac6dc1f6b4e749758c8c8aa7c1598cab80788015b3
1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1,1,8,1,0.02607539,1679382179,Regular,7c42f3e069b515ea2124da6aa910e989e9013be508d4f7a83467242b4a63403e
1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1,1,9,1,15.90896517,1679382179,Regular,7c42f3e069b515ea2124da6aa910e989e9013be508d4f7a83467242b4a63403e
1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1,1,4,1,0.02607539,1679382179,Regular,e69e619c1f210d47e6383bb50b46eb84c3cfacc67bdad549c8d81fbfdb5577a4
1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1,1,5,1,15.90896517,1679382179,Regular,e69e619c1f210d47e6383bb50b46eb84c3cfacc67bdad549c8d81fbfdb5577a4
1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1,1,6,1,0.02607539,1679382179,Regular,d94e9b6fe45442e80e49d5bd949ffb58982c5b96c344e1386d13495c0908b159
1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1,1,7,1,15.90896517,1679382179,Regular,d94e9b6fe45442e80e49d5bd949ffb58982c5b96c344e1386d13495c0908b159
1359a1985b669233e506d887f927dfe66d9e94784104ca6405b364890c1bd6f1,1,2,1,0.02607539,1679382179,Regular,0e7c2fe113384daad890114132a6db73946cbf9a2d7a636e0b0cf17c61d62187
