tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ca969d815eddb5690d5a53b8c1608dd3046b136d097e1905187ad2798a0a83,-1,0,1,0.0468998,1631454238,Ticket,6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a
05ca969d815eddb5690d5a53b8c1608dd3046b136d097e1905187ad2798a0a83,-1,1,1,20.85840088,1631454238,Ticket,6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a
17fd6d7e809cf71511a95c3a8c1e5d437c1eb90ec5747511f13230e582b89655,-1,1,1,20.85840088,1631454238,Ticket,6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a
17fd6d7e809cf71511a95c3a8c1e5d437c1eb90ec5747511f13230e582b89655,-1,0,1,0.0468998,1631454238,Ticket,6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a
20a280005ce059bd003ecef283396e18fe0621db4934bfb59db6502b97b045de,-1,0,1,0.0468998,1631454238,Ticket,6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a
20a280005ce059bd003ecef283396e18fe0621db4934bfb59db6502b97b045de,-1,1,1,20.85840088,1631454238,Ticket,6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a
6de1061bfff42c9b1e64fad421c59d1adbc216a796f4f471f98081051543c532,-1,0,1,0.0468998,1631454238,Ticket,6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a
6de1061bfff42c9b1e64fad421c59d1adbc216a796f4f471f98081051543c532,-1,1,1,20.85840088,1631454238,Ticket,6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a
960a1cbc39c38570b7047a2e8581e56252b20e51725cb5a009a3c2866b1d0f1e,-1,0,1,0.0468998,1631454238,Ticket,6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a
960a1cbc39c38570b7047a2e8581e56252b20e51725cb5a009a3c2866b1d0f1e,-1,1,1,20.85840088,1631454238,Ticket,6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a
6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a,1,4,1,0.0468998,1631454124,Regular,6de1061bfff42c9b1e64fad421c59d1adbc216a796f4f471f98081051543c532
6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a,1,7,1,20.85840088,1631454124,Regular,05ca969d815eddb5690d5a53b8c1608dd3046b136d097e1905187ad2798a0a83
6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a,1,6,1,0.0468998,1631454124,Regular,05ca969d815eddb5690d5a53b8c1608dd3046b136d097e1905187ad2798a0a83
6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a,1,8,1,0.0468998,1631454124,Regular,20a280005ce059bd003ecef283396e18fe0621db4934bfb59db6502b97b045de
6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a,1,5,1,20.85840088,1631454124,Regular,6de1061bfff42c9b1e64fad421c59d1adbc216a796f4f471f98081051543c532
6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a,1,9,1,20.85840088,1631454124,Regular,20a280005ce059bd003ecef283396e18fe0621db4934bfb59db6502b97b045de
6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a,1,2,1,0.0468998,1631454124,Regular,960a1cbc39c38570b7047a2e8581e56252b20e51725cb5a009a3c2866b1d0f1e
6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a,1,3,1,20.85840088,1631454124,Regular,960a1cbc39c38570b7047a2e8581e56252b20e51725cb5a009a3c2866b1d0f1e
6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a,1,0,1,0.0468998,1631454124,Regular,17fd6d7e809cf71511a95c3a8c1e5d437c1eb90ec5747511f13230e582b89655
6a041fb0d983f2cabaf389d7f486434d6f3ee10a1661ad21ecc386f97495da8a,1,1,1,20.85840088,1631454124,Regular,17fd6d7e809cf71511a95c3a8c1e5d437c1eb90ec5747511f13230e582b89655
