tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a747098155e1ea5e3e424187d1d4e58af0a606ac73255244cdcbf25fa78c0de,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
0a747098155e1ea5e3e424187d1d4e58af0a606ac73255244cdcbf25fa78c0de,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
2964616babd2e2e9811f6b24451e2255828e392a5a863d8f844e0705e0e5c13e,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
2964616babd2e2e9811f6b24451e2255828e392a5a863d8f844e0705e0e5c13e,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
395a84c750053f5a3893e97b16cf7e71eaff66ae36c34ba6da5e4d311021d6fc,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
395a84c750053f5a3893e97b16cf7e71eaff66ae36c34ba6da5e4d311021d6fc,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
3d4b2e615f9bb8dd4acec96ad8773e27510bc9bd16d4694f866560f5a7f6df74,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
3d4b2e615f9bb8dd4acec96ad8773e27510bc9bd16d4694f866560f5a7f6df74,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
45fcce9611498fb1d9127f1e45eab6dde36adb7a647ae57dd5355bb76d0d7f28,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
45fcce9611498fb1d9127f1e45eab6dde36adb7a647ae57dd5355bb76d0d7f28,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
488a7da36169c134b5cec221fc25e00f2c3c1ab3d63964ac893a0e348de042de,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
488a7da36169c134b5cec221fc25e00f2c3c1ab3d63964ac893a0e348de042de,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
7fb7a6b34e34577b9e45d84d20dff7454bd0a2e631915ef2975c57e5bffccb6a,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
7fb7a6b34e34577b9e45d84d20dff7454bd0a2e631915ef2975c57e5bffccb6a,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
81e85bac754c9937adc8fe50e0940e5ddd8c1b049ec91da297fea2d4dda5afe5,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
81e85bac754c9937adc8fe50e0940e5ddd8c1b049ec91da297fea2d4dda5afe5,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
898c0a31d940fd6aef4399c4eefb77d3899fda2266c4ba4f8d642b02bad99d51,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
898c0a31d940fd6aef4399c4eefb77d3899fda2266c4ba4f8d642b02bad99d51,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
91d30438e9e7aca2bfb466e766a552cd40c30086f5202115aca2c17b44e54adf,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
91d30438e9e7aca2bfb466e766a552cd40c30086f5202115aca2c17b44e54adf,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
a364d063daf3764bcd517fd91281788b8795626e493857a247ed6b0e0f53f35a,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
a364d063daf3764bcd517fd91281788b8795626e493857a247ed6b0e0f53f35a,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
a9165df05e01fe49f5f8ae04934616bdde65b1ede25fff38f55c01718cc5e894,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
a9165df05e01fe49f5f8ae04934616bdde65b1ede25fff38f55c01718cc5e894,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
cfad5a84e7d93196f5721b2fd18e331a14e06ddaf7c7f686f25d38331b54c88d,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
cfad5a84e7d93196f5721b2fd18e331a14e06ddaf7c7f686f25d38331b54c88d,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
d327c38348a6a7fbaf40b8c9c72e9386691c7f69380da5a3e6532e41ecc356e8,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
d327c38348a6a7fbaf40b8c9c72e9386691c7f69380da5a3e6532e41ecc356e8,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
e03313f98576d01f00a3f39f5c6c51c13194f97f3cc29e3ad7ccc32733ae3c29,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
e03313f98576d01f00a3f39f5c6c51c13194f97f3cc29e3ad7ccc32733ae3c29,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
e6cd2eaff58a96f115dd512c03388f9ab0149327da4299de768f4725fe4e580f,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
e6cd2eaff58a96f115dd512c03388f9ab0149327da4299de768f4725fe4e580f,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
f5d764c52318d398906d514e4842949481c7ac00f003d863192dac0be38af257,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
f5d764c52318d398906d514e4842949481c7ac00f003d863192dac0be38af257,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
f7320fba7f33e38f4d229b57f44d6afaf7d4c8608b28aba6665b19e5e8352dda,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
f7320fba7f33e38f4d229b57f44d6afaf7d4c8608b28aba6665b19e5e8352dda,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
fd1c8e1b22ae5f03435801bd3a622945f311032c1e658c656927c733b5cec4c3,-1,1,1,97.94912986,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
fd1c8e1b22ae5f03435801bd3a622945f311032c1e658c656927c733b5cec4c3,-1,0,1,0.04110312,1642526029,Ticket,2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f
2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f,1,2,1,0.04110312,1642525948,Regular,395a84c750053f5a3893e97b16cf7e71eaff66ae36c34ba6da5e4d311021d6fc
2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f,1,25,1,97.94912986,1642525948,Regular,e03313f98576d01f00a3f39f5c6c51c13194f97f3cc29e3ad7ccc32733ae3c29
2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f,1,24,1,0.04110312,1642525948,Regular,e03313f98576d01f00a3f39f5c6c51c13194f97f3cc29e3ad7ccc32733ae3c29
2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f,1,33,1,97.94912986,1642525948,Regular,91d30438e9e7aca2bfb466e766a552cd40c30086f5202115aca2c17b44e54adf
2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f,1,32,1,0.04110312,1642525948,Regular,91d30438e9e7aca2bfb466e766a552cd40c30086f5202115aca2c17b44e54adf
2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f,1,29,1,97.94912986,1642525948,Regular,3d4b2e615f9bb8dd4acec96ad8773e27510bc9bd16d4694f866560f5a7f6df74
2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f,1,6,1,0.04110312,1642525948,Regular,cfad5a84e7d93196f5721b2fd18e331a14e06ddaf7c7f686f25d38331b54c88d
2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f,1,28,1,0.04110312,1642525948,Regular,3d4b2e615f9bb8dd4acec96ad8773e27510bc9bd16d4694f866560f5a7f6df74
2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f,1,15,1,97.94912986,1642525948,Regular,488a7da36169c134b5cec221fc25e00f2c3c1ab3d63964ac893a0e348de042de
2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f,1,14,1,0.04110312,1642525948,Regular,488a7da36169c134b5cec221fc25e00f2c3c1ab3d63964ac893a0e348de042de
2769b9021cf0fe3e48b20560046f83fa30c17644f419f470f29068e904634e7f,1,21,1,97.94912986,1642525948,Regular,45fcce9611498fb1d9127f1e45eab6dde36adb7a647ae57dd5355bb76d0d7f28
