tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa946b25e81e4c010edb10a23e620f81f52fadf23c399b882c9453be12e6ffda,-1,1,1,48.56185588,1539475672,Vote,5c7ee67cf8b3dac90cd6737fe1cd35621616c8279af40a159379ea51bc645594
c802d737578a88ebf08e4d29c6984d48b3f860a99c74bccba9a6a5bd8a57c0c7,-1,1,1,48.56185588,1536912577,Vote,e19f842cf856c9f36c41254377a0d73daee8d63220872c2fb23a476a162b4f9e
2614c83c31f87dcf258c8119fef0d618ab5a91c2987c8ec343dbb583cbdce682,-1,1,1,48.56185588,1536503822,Vote,361ea8ddf18bde9b54e7d82aadfc82b39bb8abea71a00115be5cc06a962f9294
a603a4184f3d295f77467890d8182aa094f257db491b7a5828e11d168016c814,-1,1,1,48.56185588,1536184463,Vote,aabb4f75b8eca4468db6a5399c42e5a5ee7b78d42e2fada507de8dba44c10cf7
a9ea1767f410488e7087854ba2bef93536df1344f92300a45f1337fc84988aa3,-1,1,1,48.56185588,1535684231,Vote,48398ab1f171260abe0f698f97cc456eb0ba9fc7dbc0b9134047f76708661213
361ea8ddf18bde9b54e7d82aadfc82b39bb8abea71a00115be5cc06a962f9294,1,0,1,48.56185588,1535175672,Ticket,2614c83c31f87dcf258c8119fef0d618ab5a91c2987c8ec343dbb583cbdce682
48398ab1f171260abe0f698f97cc456eb0ba9fc7dbc0b9134047f76708661213,1,0,1,48.56185588,1535175672,Ticket,a9ea1767f410488e7087854ba2bef93536df1344f92300a45f1337fc84988aa3
5c7ee67cf8b3dac90cd6737fe1cd35621616c8279af40a159379ea51bc645594,1,0,1,48.56185588,1535175672,Ticket,fa946b25e81e4c010edb10a23e620f81f52fadf23c399b882c9453be12e6ffda
aabb4f75b8eca4468db6a5399c42e5a5ee7b78d42e2fada507de8dba44c10cf7,1,0,1,48.56185588,1535175672,Ticket,a603a4184f3d295f77467890d8182aa094f257db491b7a5828e11d168016c814
e19f842cf856c9f36c41254377a0d73daee8d63220872c2fb23a476a162b4f9e,1,0,1,48.56185588,1535175672,Ticket,c802d737578a88ebf08e4d29c6984d48b3f860a99c74bccba9a6a5bd8a57c0c7
