tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a10f8b5a6d03fa1b442bad8cb581cc667b94143026ccfbb024301aaa8912892,-1,1,1,154.69619828,1568289012,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
8a10f8b5a6d03fa1b442bad8cb581cc667b94143026ccfbb024301aaa8912892,-1,0,1,0.10816757,1568289012,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
9802025b90bf71af6c743c3d269017997920c070d5d06164b938b8d105b739b6,-1,1,1,154.69619828,1568289012,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
9802025b90bf71af6c743c3d269017997920c070d5d06164b938b8d105b739b6,-1,0,1,0.10816757,1568289012,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
cb698020e8af29eee6013ca5b4bb1d14e07d1e870ca13e17f6e500b5dc3ce6e6,-1,0,1,0.10816757,1568289012,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
cb698020e8af29eee6013ca5b4bb1d14e07d1e870ca13e17f6e500b5dc3ce6e6,-1,1,1,154.69619828,1568289012,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
2c3bf1f67fd2a533c5c7fd02e5a39771c0e5e4e068ad68981b55fd85e70da6a8,-1,1,1,154.69619828,1568288992,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
2c3bf1f67fd2a533c5c7fd02e5a39771c0e5e4e068ad68981b55fd85e70da6a8,-1,0,1,0.10816757,1568288992,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
38ac944826177e474dbeb8161905b05c41e111838840aef568aad583c7c0988b,-1,0,1,0.10816757,1568288992,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
38ac944826177e474dbeb8161905b05c41e111838840aef568aad583c7c0988b,-1,1,1,154.69619828,1568288992,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
3945e5c48ac8b9a14a5ccd00fbe9bd94d6da47bff3c42eabb9cff83904ee04b1,-1,1,1,154.69619828,1568288992,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
3945e5c48ac8b9a14a5ccd00fbe9bd94d6da47bff3c42eabb9cff83904ee04b1,-1,0,1,0.10816757,1568288992,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
3a90801d91123947f836d1fdcfcdcfb06ce183649e8cddc62ce1f86e8ffd19be,-1,1,1,154.69619828,1568288992,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
3a90801d91123947f836d1fdcfcdcfb06ce183649e8cddc62ce1f86e8ffd19be,-1,0,1,0.10816757,1568288992,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
3ee547034df7179baa2ed2276a23f60e78c84c04140281f44f753bdf312f2b8b,-1,0,1,0.10816757,1568288992,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
3ee547034df7179baa2ed2276a23f60e78c84c04140281f44f753bdf312f2b8b,-1,1,1,154.69619828,1568288992,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
40f2c2f7d5bff3df36eb69a8de13374a8728f8d11f9d8add890fdf6a0b88623b,-1,0,1,0.10816757,1568288992,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
40f2c2f7d5bff3df36eb69a8de13374a8728f8d11f9d8add890fdf6a0b88623b,-1,1,1,154.69619828,1568288992,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
4475efab92147aa31c1d1738b1a047c4d266afc7ac96e06ccd907616982438f0,-1,1,1,154.69619828,1568288992,Ticket,b04ca80f35cafce2c8275542e17e23b83ae58d1cc6d8399a3f70bddd08e3925a
