tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22759f2f897f4b164b0d9cc0c57101b143d3894dd10c19897fa9ff6f3a152eea,-1,0,1,62.23669088,1682821030,Ticket,0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531
24b75b0fa378659a4adbdc46f50c74715fba0e0cbd7112c3ca4cdf41a21826d6,-1,0,1,62.23669088,1682821030,Ticket,0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531
5d493a9fb6ff633656445b0d79bf119edcdc368b5f01e0ed30693287e654e2e4,-1,0,1,62.23669088,1682821030,Ticket,0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531
662470489f5ef22eb3a7e9a9889d9f18dab52a5a86535564f0a0930bd348ff28,-1,0,1,62.23669088,1682821030,Ticket,0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531
779500bb2fa9685ec1ab006d32396d29729baee4637ca378529eeb27aeaad8e6,-1,0,1,62.23669088,1682821030,Ticket,0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531
7c4ca2ebfc2f368b7e07b1b06f809da1a7ff59e4b66f828ec3950a9c627b37d1,-1,0,1,62.23669088,1682821030,Ticket,0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531
7ecd4d2a543bb024c398c170ef111f8983a9f372734ecdd6076760dec38e3216,-1,0,1,62.23669088,1682821030,Ticket,0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531
a26d3fe7ce17ca4eb306538a41d20e08b09cf863803f66a8ec3973f9f11c483e,-1,0,1,62.23669088,1682821030,Ticket,0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531
abdce3d1088884aef8392c6ba507c90663bab9c3328a3a5ae7db8122e0e943b2,-1,0,1,62.23669088,1682821030,Ticket,0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531
bad64afd4e0755cf2911d89a14d8474fce823e05f62b300e2445221c363a5135,-1,0,1,62.23669088,1682821030,Ticket,0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531
0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531,1,0,1,62.23669088,1682820862,Regular,779500bb2fa9685ec1ab006d32396d29729baee4637ca378529eeb27aeaad8e6
0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531,1,7,1,62.23669088,1682820862,Regular,a26d3fe7ce17ca4eb306538a41d20e08b09cf863803f66a8ec3973f9f11c483e
0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531,1,2,1,62.23669088,1682820862,Regular,7c4ca2ebfc2f368b7e07b1b06f809da1a7ff59e4b66f828ec3950a9c627b37d1
0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531,1,9,1,62.23669088,1682820862,Regular,22759f2f897f4b164b0d9cc0c57101b143d3894dd10c19897fa9ff6f3a152eea
0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531,1,6,1,62.23669088,1682820862,Regular,662470489f5ef22eb3a7e9a9889d9f18dab52a5a86535564f0a0930bd348ff28
0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531,1,3,1,62.23669088,1682820862,Regular,24b75b0fa378659a4adbdc46f50c74715fba0e0cbd7112c3ca4cdf41a21826d6
0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531,1,8,1,62.23669088,1682820862,Regular,7ecd4d2a543bb024c398c170ef111f8983a9f372734ecdd6076760dec38e3216
0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531,1,1,1,62.23669088,1682820862,Regular,bad64afd4e0755cf2911d89a14d8474fce823e05f62b300e2445221c363a5135
0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531,1,5,1,62.23669088,1682820862,Regular,5d493a9fb6ff633656445b0d79bf119edcdc368b5f01e0ed30693287e654e2e4
0618621cd6cae392c4e722702fb9f1a9e7e73b9ad47321bb1a2fdcbd119dc531,1,4,1,62.23669088,1682820862,Regular,abdce3d1088884aef8392c6ba507c90663bab9c3328a3a5ae7db8122e0e943b2
