tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f3380f43eff5ffa412f879ffb8b78be602b33eba8453990b8c8d8af4de56e3,-1,0,1,2.48056277,1715675976,Ticket,a7f9e6649f70497207747f2797d4af29bb89c7bf9ee6a53e05473c35db9a4db0
7f45ffe2ccb4468a90a2c9092dc9056648fe27e0a1f720a4ed1eb416239ffc9f,-1,0,1,2.48056277,1715675976,Ticket,a7f9e6649f70497207747f2797d4af29bb89c7bf9ee6a53e05473c35db9a4db0
93917d74cde282bd97f016d165328bf04cf2ffac871b5071087c3bec4d8f8413,-1,0,1,2.48056277,1715675976,Ticket,a7f9e6649f70497207747f2797d4af29bb89c7bf9ee6a53e05473c35db9a4db0
0ba0099bd3aa57d3e85b8779146c1b7f3d40a577d682778d0e383358e93e6560,-1,0,1,2.48056277,1715675891,Ticket,a7f9e6649f70497207747f2797d4af29bb89c7bf9ee6a53e05473c35db9a4db0
1136017958b68cd181e4839ec03da8e33ff1a0a5130c230547f01a5159c91d02,-1,0,1,2.48056277,1715675891,Ticket,a7f9e6649f70497207747f2797d4af29bb89c7bf9ee6a53e05473c35db9a4db0
17f97ec5e43d225c3338bbd5453050452368537517905281e8e3a2941b507a3f,-1,0,1,2.48056277,1715675891,Ticket,a7f9e6649f70497207747f2797d4af29bb89c7bf9ee6a53e05473c35db9a4db0
2b032c13da2fc2d302db64bdb9de1b54e33482e80437452ebe1c86014e68259b,-1,0,1,2.48056277,1715675891,Ticket,a7f9e6649f70497207747f2797d4af29bb89c7bf9ee6a53e05473c35db9a4db0
38f635c9a76b30175d70ce75fd015d7d0f0844c88ab97e5a0264b46e2d72b695,-1,0,1,2.48056277,1715675891,Ticket,a7f9e6649f70497207747f2797d4af29bb89c7bf9ee6a53e05473c35db9a4db0
3c782c9420cc0fd9446c97645313bf57cbaff94c247f9beb1dbfecf546bae317,-1,0,1,2.48056277,1715675891,Ticket,a7f9e6649f70497207747f2797d4af29bb89c7bf9ee6a53e05473c35db9a4db0
52eda337a9b86c88113885e069222714abb46c7d606bf7d6119c17d3b89ba803,-1,0,1,2.48056277,1715675891,Ticket,a7f9e6649f70497207747f2797d4af29bb89c7bf9ee6a53e05473c35db9a4db0
58b7d80f6e0ce991fe60d082131f24eeddec1fe47fd71191e1d50a6c15b56f48,-1,0,1,2.48056277,1715675891,Ticket,a7f9e6649f70497207747f2797d4af29bb89c7bf9ee6a53e05473c35db9a4db0
789860c7e0aa7812a135103d18548ad60f2514cefa5cfa389568fbbf8afbfaf7,-1,0,1,2.48056277,1715675891,Ticket,a7f9e6649f70497207747f2797d4af29bb89c7bf9ee6a53e05473c35db9a4db0
98351902a8932a2c070f246a93205511281fb212c73eb49ff74092c14259c476,-1,0,1,2.48056277,1715675891,Ticket,a7f9e6649f70497207747f2797d4af29bb89c7bf9ee6a53e05473c35db9a4db0
9cfc85ccc9e480bc4fdfecde0306f6f3803401f4cd9c95a01519639047f4e56c,-1,0,1,2.48056277,1715675891,Ticket,a7f9e6649f70497207747f2797d4af29bb89c7bf9ee6a53e05473c35db9a4db0
d401ec0bd1a4fe0760a23926f7229c168f200fdf3f2dc51b5ef9997e3b41900a,-1,0,1,2.48056277,1715675891,Ticket,a7f9e6649f70497207747f2797d4af29bb89c7bf9ee6a53e05473c35db9a4db0
