tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0834a7c89bb6dc744b14811a8eecc9b789af5ad7f9410f7fa49c49ca5b0b40d2,-1,1,1,28.92288692,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
0834a7c89bb6dc744b14811a8eecc9b789af5ad7f9410f7fa49c49ca5b0b40d2,-1,0,1,0.04056608,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
08a102f1419f20e12ece526562136f76d4a6fba4a632723b8f234c9f4f8a3021,-1,0,1,0.04056608,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
08a102f1419f20e12ece526562136f76d4a6fba4a632723b8f234c9f4f8a3021,-1,1,1,28.92288692,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
11820f16aa96aa0cca3f5e75227da65fe95187361b27ef53827a1ccadcd489b4,-1,0,1,0.04056608,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
11820f16aa96aa0cca3f5e75227da65fe95187361b27ef53827a1ccadcd489b4,-1,1,1,28.92288692,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
4088c522f15e15d4dc4147266bb6540fb6d12ba329f032b5deec0ff0a902f057,-1,0,1,0.04056608,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
4088c522f15e15d4dc4147266bb6540fb6d12ba329f032b5deec0ff0a902f057,-1,1,1,28.92288692,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
6480bf8c03e2fbf2f192a2187b25a938c3b6b258527b54c73628efc7ffa13196,-1,1,1,28.92288692,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
6480bf8c03e2fbf2f192a2187b25a938c3b6b258527b54c73628efc7ffa13196,-1,0,1,0.04056608,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
684a0ce50f2a87d7135f370ffa0e5b577d7f04440116798d1b22051c801584fb,-1,1,1,28.92288692,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
684a0ce50f2a87d7135f370ffa0e5b577d7f04440116798d1b22051c801584fb,-1,0,1,0.04056608,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
7e49968ed9551b330e0fcaa34f9e1f209fccd30a3d0a0f38c07e4087e1d2c999,-1,1,1,28.92288692,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
7e49968ed9551b330e0fcaa34f9e1f209fccd30a3d0a0f38c07e4087e1d2c999,-1,0,1,0.04056608,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
82426f7d735defc10f37f6f7d6f88940e627c3c174f024af94273f89cdf08f87,-1,0,1,0.04056608,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
82426f7d735defc10f37f6f7d6f88940e627c3c174f024af94273f89cdf08f87,-1,1,1,28.92288692,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
82b7e227a58b5bb423eef96ddb34e047328661ffd6e437f5eedac17066db4771,-1,1,1,28.92288692,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
82b7e227a58b5bb423eef96ddb34e047328661ffd6e437f5eedac17066db4771,-1,0,1,0.04056608,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
8deb6a8cd42302aa9db6e6802adc029eb8fed890086dfb18b788c126abe739cb,-1,1,1,28.92288692,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
8deb6a8cd42302aa9db6e6802adc029eb8fed890086dfb18b788c126abe739cb,-1,0,1,0.04056608,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
99dafed54bdd1965d4dbc5baef0b28b48ced47566c6f1a53a62f87cae8dd7eb3,-1,0,1,0.04056608,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
99dafed54bdd1965d4dbc5baef0b28b48ced47566c6f1a53a62f87cae8dd7eb3,-1,1,1,28.92288692,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
ab03a1ab7b4fba58e86bd9521542f97c87f8394c20e0cd7c676eb98f3a7df89e,-1,0,1,0.04056608,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
ab03a1ab7b4fba58e86bd9521542f97c87f8394c20e0cd7c676eb98f3a7df89e,-1,1,1,28.92288692,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
b2bfa74244500f69883e817c679077c571b8cd9afdeaecebcd3ba586caae9683,-1,1,1,28.92288692,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
b2bfa74244500f69883e817c679077c571b8cd9afdeaecebcd3ba586caae9683,-1,0,1,0.04056608,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
bab78358f2d7b9d9d7a8746a653f65c3b970d38804dbd2f41e254eaae4c0de17,-1,0,1,0.04056608,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
bab78358f2d7b9d9d7a8746a653f65c3b970d38804dbd2f41e254eaae4c0de17,-1,1,1,28.92288692,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
d776f1b9b62115807f08e6d48dea1e921c66681d5b7e0f7d36d08b79fd37120d,-1,0,1,0.04056608,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
d776f1b9b62115807f08e6d48dea1e921c66681d5b7e0f7d36d08b79fd37120d,-1,1,1,28.92288692,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
eba3e8ecf0f4ef5a5bd65c0c561093f18be1c1a544f37ea8eeca8f6fd6ceac6a,-1,0,1,0.04056608,1642710114,Ticket,6ff08e19b78b182d3b54addf285feb00d5e9898bb99fd35c21d39d4875858094
