tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76246fad18a0feaeba068418d49b40e28cc79425d0f607fbe88ee3e971a60c40,-1,2,1,163.448575,1547975129,Regular,3304c6fd6598f1188bf63bbebf37fc65e8093d2dcac1215c2e4919e34a3b4e39
76246fad18a0feaeba068418d49b40e28cc79425d0f607fbe88ee3e971a60c40,-1,3,1,163.448575,1547975129,Regular,3304c6fd6598f1188bf63bbebf37fc65e8093d2dcac1215c2e4919e34a3b4e39
76246fad18a0feaeba068418d49b40e28cc79425d0f607fbe88ee3e971a60c40,-1,4,1,163.448575,1547975129,Regular,3304c6fd6598f1188bf63bbebf37fc65e8093d2dcac1215c2e4919e34a3b4e39
88c4e79df77b871c65ad25dabf41472bb85deb0e081495bc22c38dd87ade1519,-1,1,1,163.448575,1547975129,Regular,3304c6fd6598f1188bf63bbebf37fc65e8093d2dcac1215c2e4919e34a3b4e39
785fec1e1f6aafd122315caa4e6d0b2494eb97a47fce5c5ea4f4bceb68bc3a20,-1,4,1,163.448575,1547974984,Regular,3304c6fd6598f1188bf63bbebf37fc65e8093d2dcac1215c2e4919e34a3b4e39
3304c6fd6598f1188bf63bbebf37fc65e8093d2dcac1215c2e4919e34a3b4e39,1,3,1,163.448575,1547974771,Regular,76246fad18a0feaeba068418d49b40e28cc79425d0f607fbe88ee3e971a60c40
3304c6fd6598f1188bf63bbebf37fc65e8093d2dcac1215c2e4919e34a3b4e39,1,0,1,163.448575,1547974771,Regular,785fec1e1f6aafd122315caa4e6d0b2494eb97a47fce5c5ea4f4bceb68bc3a20
3304c6fd6598f1188bf63bbebf37fc65e8093d2dcac1215c2e4919e34a3b4e39,1,4,1,163.448575,1547974771,Regular,88c4e79df77b871c65ad25dabf41472bb85deb0e081495bc22c38dd87ade1519
3304c6fd6598f1188bf63bbebf37fc65e8093d2dcac1215c2e4919e34a3b4e39,1,1,1,163.448575,1547974771,Regular,76246fad18a0feaeba068418d49b40e28cc79425d0f607fbe88ee3e971a60c40
3304c6fd6598f1188bf63bbebf37fc65e8093d2dcac1215c2e4919e34a3b4e39,1,2,1,163.448575,1547974771,Regular,76246fad18a0feaeba068418d49b40e28cc79425d0f607fbe88ee3e971a60c40
