tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3,-1,21,1,110.14133915,1566892998,Regular,d073f445c7ef079c1ce456547028e9816aebc9a8c3012f376b78e54c8d600ffb
0f51327fc622644ed9a8b56a1c9dc254a4bfaa23d00e9fa4d53485ba445486ff,-1,47,1,110.14133915,1566891091,Regular,c74cbf37aa1e1f06dcd6d5bc88edb8c3a9b4b3f9400e6a02c04bae03615916ea
7eac4f6f16cd71dd645edc4216372d9ab6904e58234c1d733a06bf25abc0b3cc,-1,0,1,101.41396671,1566877242,Regular,9eae6369aa5b7a3132721df36faff7f1f7fa0042e474d7e630da1fafae830acb
5f2b97109f5b89e11098ccdc119a50013cecce5fff8818bebc7e50948d80f3ba,-1,26,1,110.14133915,1566869092,Regular,2fb527363477c7193ef5220b19a2f6341911d11aa9632c3d4b68b82ab59e82ad
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,45,1,101.46071603,1566852849,Regular,26e8385c69852d26b6bd0ce137bc774d6c5722ae9e59b972d411dfa24dde458d
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,155,1,110.14133915,1566852849,Regular,55672cde99515a62a15433341e8b2198895b8954682e8f037e2f23cc2cf5ac91
64a084ebc5695a0ea1d9cc46fe350a52183f28544edde14c5de2a28936ed1b43,-1,4,1,110.14133915,1566849857,Regular,87509feb79b2daa6c3a90d541c445c89964fa25303bd62529d811f13c42f5277
d7dec4ed425ad329054335fc80f18517f1e435224380e9236cf46bcac9d239d0,-1,8,1,101.46071603,1566833241,Regular,df4f7d726cf8d22643e6053f7f1cc0e7acb79bd65014abd1c5bc1b8903497a5e
152741e033fa6005dc641f9db0d6127c8313ea9930ff62020b12470d28e18ca4,-1,4,1,101.46071603,1566820405,Regular,e376a841f600ed3a20aae954dc415412adb84d215bf21ad05939bf04c560c833
0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99,-1,58,1,101.46071603,1566815308,Regular,da8ad02690031db36dd3a692f018587de25d410e613c91ab9da96b0ea46d0315
9eae6369aa5b7a3132721df36faff7f1f7fa0042e474d7e630da1fafae830acb,1,3,1,101.41396671,1566737742,Vote,7eac4f6f16cd71dd645edc4216372d9ab6904e58234c1d733a06bf25abc0b3cc
d073f445c7ef079c1ce456547028e9816aebc9a8c3012f376b78e54c8d600ffb,1,3,1,110.14133915,1565515024,Vote,7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3
26e8385c69852d26b6bd0ce137bc774d6c5722ae9e59b972d411dfa24dde458d,1,3,1,101.46071603,1565122104,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
df4f7d726cf8d22643e6053f7f1cc0e7acb79bd65014abd1c5bc1b8903497a5e,1,3,1,101.46071603,1564846356,Vote,d7dec4ed425ad329054335fc80f18517f1e435224380e9236cf46bcac9d239d0
c74cbf37aa1e1f06dcd6d5bc88edb8c3a9b4b3f9400e6a02c04bae03615916ea,1,3,1,110.14133915,1564593606,Vote,0f51327fc622644ed9a8b56a1c9dc254a4bfaa23d00e9fa4d53485ba445486ff
87509feb79b2daa6c3a90d541c445c89964fa25303bd62529d811f13c42f5277,1,3,1,110.14133915,1564171713,Vote,64a084ebc5695a0ea1d9cc46fe350a52183f28544edde14c5de2a28936ed1b43
e376a841f600ed3a20aae954dc415412adb84d215bf21ad05939bf04c560c833,1,3,1,101.46071603,1564126575,Vote,152741e033fa6005dc641f9db0d6127c8313ea9930ff62020b12470d28e18ca4
55672cde99515a62a15433341e8b2198895b8954682e8f037e2f23cc2cf5ac91,1,3,1,110.14133915,1564003515,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
da8ad02690031db36dd3a692f018587de25d410e613c91ab9da96b0ea46d0315,1,3,1,101.46071603,1563899021,Vote,0e5f080fb870f9620008cbd1a3f84146b399f7a696913c6373e4af3083878f99
2fb527363477c7193ef5220b19a2f6341911d11aa9632c3d4b68b82ab59e82ad,1,3,1,110.14133915,1563850079,Vote,5f2b97109f5b89e11098ccdc119a50013cecce5fff8818bebc7e50948d80f3ba
