tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d,-1,0,1,55.82393413,1644948831,Regular,4d0776842e7a4881f7fc1fe1fdf73ea8a557a6d06996ea9d7da0ebdc4e8fb41a
4d0776842e7a4881f7fc1fe1fdf73ea8a557a6d06996ea9d7da0ebdc4e8fb41a,1,3,1,55.82393413,1644862489,Vote,71126cd27942ef68cd8cad2d0ef02321b1a83fcfd80dcda034acca68a93dae3d
5b6577ec45b2f3a679422826b9860aa813537241a11b0e6fc85e9f26da760096,-1,2,1,55.84109207,1644215249,Regular,3a8ef0fcbaf62e0b336d7950b189539daef513c75341b3deffa9b304d4816778
6cc01907281a4790d35b67a8c65642c3cd52bcb307ae5a6ae867e803ce5440dd,-1,40,1,55.84109207,1644176277,Regular,d42b2d11b5801b6837ec983a77bdefc9ee786b7bf1d419220edb97c686bd5259
3a8ef0fcbaf62e0b336d7950b189539daef513c75341b3deffa9b304d4816778,1,3,1,55.84109207,1644169936,Vote,5b6577ec45b2f3a679422826b9860aa813537241a11b0e6fc85e9f26da760096
d42b2d11b5801b6837ec983a77bdefc9ee786b7bf1d419220edb97c686bd5259,1,3,1,55.84109207,1644092675,Vote,6cc01907281a4790d35b67a8c65642c3cd52bcb307ae5a6ae867e803ce5440dd
6de4b31cf98b7f616f0c95ffb3b08f7676dd6a7c0a011b77b34e39223fa20b21,-1,2,1,55.84109207,1643871104,Regular,0e4055a84ab230abba31135dd8c55d8632ddebdc7e365c0ceda68fbf69f6b3e7
b15e136208b7af36ab1532eb6f53e319ea84c83647e678e23b44c2f5ffd4bb7d,-1,120,1,55.84109207,1643854054,Regular,bfaa2d5280b16240774b5b451fa31b2cf6b6ee28a7efca88a37d303473902714
bfaa2d5280b16240774b5b451fa31b2cf6b6ee28a7efca88a37d303473902714,1,3,1,55.84109207,1643544069,Vote,b15e136208b7af36ab1532eb6f53e319ea84c83647e678e23b44c2f5ffd4bb7d
0e4055a84ab230abba31135dd8c55d8632ddebdc7e365c0ceda68fbf69f6b3e7,1,3,1,55.84109207,1642877696,Vote,6de4b31cf98b7f616f0c95ffb3b08f7676dd6a7c0a011b77b34e39223fa20b21
aaffe76ac8c1f085093f421d9c11b79c39d7c8506346ab34733d21735274e1b8,-1,31,1,55.84109207,1642617351,Regular,47c1928d3d5a4cc556b8b41e2cfe311b089c5948f0d931f3112d2713f284710f
aaffe76ac8c1f085093f421d9c11b79c39d7c8506346ab34733d21735274e1b8,-1,74,1,55.84109207,1642617351,Regular,83216031644f5522625574355b641423236cd84b6bf47304998c5159ac073026
aaffe76ac8c1f085093f421d9c11b79c39d7c8506346ab34733d21735274e1b8,-1,130,1,55.84109207,1642617351,Regular,f0aa28a86803f381c974cf3b7b7c901c46e312641be62fa6ceeab9d43ce0fe41
aaffe76ac8c1f085093f421d9c11b79c39d7c8506346ab34733d21735274e1b8,-1,32,1,55.84109207,1642617351,Regular,8ccae1e6ac5dfeca18a5704966a12d3f57111db5b4ffb9e256d8f75e37119a0f
8ccae1e6ac5dfeca18a5704966a12d3f57111db5b4ffb9e256d8f75e37119a0f,1,3,1,55.84109207,1642567341,Vote,aaffe76ac8c1f085093f421d9c11b79c39d7c8506346ab34733d21735274e1b8
f0aa28a86803f381c974cf3b7b7c901c46e312641be62fa6ceeab9d43ce0fe41,1,3,1,55.84109207,1642550767,Vote,aaffe76ac8c1f085093f421d9c11b79c39d7c8506346ab34733d21735274e1b8
83216031644f5522625574355b641423236cd84b6bf47304998c5159ac073026,1,3,1,55.84109207,1642540314,Vote,aaffe76ac8c1f085093f421d9c11b79c39d7c8506346ab34733d21735274e1b8
47c1928d3d5a4cc556b8b41e2cfe311b089c5948f0d931f3112d2713f284710f,1,3,1,55.84109207,1642475996,Vote,aaffe76ac8c1f085093f421d9c11b79c39d7c8506346ab34733d21735274e1b8
0a8d4657e478f18dff9157d5391c437877d0da76c1dff60c11e23556bc2e7ef0,-1,7,1,55.85879614,1642226011,Regular,ac171209b1205a5053eb307d52bd4e3b382c8767567f85e32deb7590f0b7350d
8ca07e12e7a152a9e8fbcf23c87662d58bafc7e670b7639fc0792fbc7771131c,-1,11,1,55.85879614,1642130043,Regular,4e6202b680199b3381715b5621d0fb9dad219c013cb623f41816fded4d3af19e
6ffcbc136ce161f2242493fc97dea6f32e0cad34dfd412541db30897d4726d5e,-1,24,1,55.85879614,1642126930,Regular,eb6aa2cbc8b8ff7913f67e18a205ac652dd99c97d573e558f32f37c7c617e214
6ffcbc136ce161f2242493fc97dea6f32e0cad34dfd412541db30897d4726d5e,-1,123,1,55.85879614,1642126930,Regular,fd41717b444ebbb3ca853267a8cbc9fd5bad0aeffc4c987cabcd3f5535a9e27a
6ffcbc136ce161f2242493fc97dea6f32e0cad34dfd412541db30897d4726d5e,-1,135,1,55.85879614,1642126930,Regular,795d251b217fc310e422e126375b0464ee849fb5819ef25ec147889076cc2d8a
ac171209b1205a5053eb307d52bd4e3b382c8767567f85e32deb7590f0b7350d,1,3,1,55.85879614,1642094723,Vote,0a8d4657e478f18dff9157d5391c437877d0da76c1dff60c11e23556bc2e7ef0
4e6202b680199b3381715b5621d0fb9dad219c013cb623f41816fded4d3af19e,1,3,1,55.85879614,1642092770,Vote,8ca07e12e7a152a9e8fbcf23c87662d58bafc7e670b7639fc0792fbc7771131c
795d251b217fc310e422e126375b0464ee849fb5819ef25ec147889076cc2d8a,1,3,1,55.85879614,1642069112,Vote,6ffcbc136ce161f2242493fc97dea6f32e0cad34dfd412541db30897d4726d5e
eb6aa2cbc8b8ff7913f67e18a205ac652dd99c97d573e558f32f37c7c617e214,1,3,1,55.85879614,1642045902,Vote,6ffcbc136ce161f2242493fc97dea6f32e0cad34dfd412541db30897d4726d5e
fd41717b444ebbb3ca853267a8cbc9fd5bad0aeffc4c987cabcd3f5535a9e27a,1,3,1,55.85879614,1642017981,Vote,6ffcbc136ce161f2242493fc97dea6f32e0cad34dfd412541db30897d4726d5e
