tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d634cdcaabd39ae2177ce47d36dd0d007ea92b8cc5d67184ccd5b2931483d02a,-1,2,1,9.42334862,1617372308,Regular,690a55987e104ff2dfab3cd623ff077db529a4b9ca1f2953edcfb9b70f9531ee
690a55987e104ff2dfab3cd623ff077db529a4b9ca1f2953edcfb9b70f9531ee,1,3,1,9.42334862,1617295397,Vote,d634cdcaabd39ae2177ce47d36dd0d007ea92b8cc5d67184ccd5b2931483d02a
bf597851953903b84f0a9676811d1ded38f15d663b994a65bd747051bc06a1b8,-1,2,1,9.42334862,1616577732,Regular,4f2a39853b4368075c6a3bf2fe6a0bc11018a9f0a9efa81755f13fb7a7fb0aef
4f2a39853b4368075c6a3bf2fe6a0bc11018a9f0a9efa81755f13fb7a7fb0aef,1,3,1,9.42334862,1616458524,Vote,bf597851953903b84f0a9676811d1ded38f15d663b994a65bd747051bc06a1b8
e8f1da24a3e5767d3ad2886f8d502c89ee4845399b4791559bda8a1e6b3b05d9,-1,28,1,9.44819445,1613552642,Regular,29e0acc04cd2c36671cae3fa12719f5e89e26c55198ff13f4ba9c74bc3c8f2ad
29e0acc04cd2c36671cae3fa12719f5e89e26c55198ff13f4ba9c74bc3c8f2ad,1,3,1,9.44819445,1613296204,Vote,e8f1da24a3e5767d3ad2886f8d502c89ee4845399b4791559bda8a1e6b3b05d9
1184717632a5bab571785b50d4c52c36cd619861c4459eae3f7b95610a151819,-1,11,1,9.47383114,1612534620,Regular,54e79c5d82d8e6502dc12b53d2438b22a06622da6347146a7ed15af90168f9fc
9ff653268064e2f9e414b16946935f79e7c332695bec0f3940186006cb492d29,-1,4,1,9.47383114,1612515950,Regular,6817f3a693853d60d5e7e67e7a14d37857050eef27dc906f2218f60cce636e04
6817f3a693853d60d5e7e67e7a14d37857050eef27dc906f2218f60cce636e04,1,3,1,9.47383114,1612457386,Vote,9ff653268064e2f9e414b16946935f79e7c332695bec0f3940186006cb492d29
08edfa839ebe81b9f943b19e49c935ef5fa45902e2f0e31568c4cd2a8f4152ab,-1,13,1,9.47383114,1612447659,Regular,da282efd683703a4dc51abe2bd04bb494a6d895373f2721207038daada4fa9bc
3451ed520e151074de8a37a3dd2a3db7be32b45bb0eb26d54fbdcce41cac29aa,-1,14,1,9.47383113,1612438578,Regular,9eab8e2d2cb4b9a86b4e855a0b4cf2d7d24c1eb260f6b82de41a11dea0752486
9eab8e2d2cb4b9a86b4e855a0b4cf2d7d24c1eb260f6b82de41a11dea0752486,1,3,1,9.47383113,1612364363,Vote,3451ed520e151074de8a37a3dd2a3db7be32b45bb0eb26d54fbdcce41cac29aa
fc6ce395372ce643352236e5549e0aa58e8b8dcc4ae9ea285e87be65f2296d87,-1,2,1,9.47383113,1612346685,Regular,c06a30a57078c26f0b67ec82dc5400912cfd6d8ec1f861b877c768cea228c63a
c06a30a57078c26f0b67ec82dc5400912cfd6d8ec1f861b877c768cea228c63a,1,3,1,9.47383113,1612202180,Vote,fc6ce395372ce643352236e5549e0aa58e8b8dcc4ae9ea285e87be65f2296d87
54e79c5d82d8e6502dc12b53d2438b22a06622da6347146a7ed15af90168f9fc,1,3,1,9.47383114,1612026749,Vote,1184717632a5bab571785b50d4c52c36cd619861c4459eae3f7b95610a151819
da282efd683703a4dc51abe2bd04bb494a6d895373f2721207038daada4fa9bc,1,3,1,9.47383114,1611987318,Vote,08edfa839ebe81b9f943b19e49c935ef5fa45902e2f0e31568c4cd2a8f4152ab
235bacbe45072dd8c77f31d1442b7cb442aae0e59cf075fd28639a325c96ada9,-1,4,1,9.47383114,1611914892,Regular,130dff5de7ec2bbcb293c3231237f2e516bb46cad30c14a5469fcd6c35f45626
130dff5de7ec2bbcb293c3231237f2e516bb46cad30c14a5469fcd6c35f45626,1,3,1,9.47383114,1611872809,Vote,235bacbe45072dd8c77f31d1442b7cb442aae0e59cf075fd28639a325c96ada9
fb4c174fd4233ffa64f5c94c1afb1c8b1adbd8bcd0cc90815b8684df189a01a1,-1,13,1,9.47383114,1611834104,Regular,d79a3592df46ca56e3e711be42b15ea1281411de19ab981836c606ed94fd399e
d79a3592df46ca56e3e711be42b15ea1281411de19ab981836c606ed94fd399e,1,3,1,9.47383114,1611783734,Vote,fb4c174fd4233ffa64f5c94c1afb1c8b1adbd8bcd0cc90815b8684df189a01a1
7b8edff06bee05067aa3a431b49ad2f3854c7da08c423b6da2fc9aa3f76988ab,-1,0,1,8.15845301,1611584615,Regular,8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b
8baf0cbc27eda7ea617f39eae3d44e31a598cab10844962202c064d90fa57b3b,1,40,1,8.15845301,1611584138,Regular,7b8edff06bee05067aa3a431b49ad2f3854c7da08c423b6da2fc9aa3f76988ab
