tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
070838f0f1238c09f42c0ad1b873873c21ba27144c52e1ee90e21d5fb84384bc,-1,0,1,0.05470473,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
070838f0f1238c09f42c0ad1b873873c21ba27144c52e1ee90e21d5fb84384bc,-1,1,1,22.34752392,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
0cbaf75d155166b965e9808c6b094bcf5c2bddff37e0b5ace93e612fe5ab1906,-1,0,1,0.05470473,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
0cbaf75d155166b965e9808c6b094bcf5c2bddff37e0b5ace93e612fe5ab1906,-1,1,1,22.34752392,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
0cc44c539b1ce2d1bd6a5cc157912d562a072941e92ea48fdc8cc0c7cf9249f1,-1,0,1,0.05470473,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
0cc44c539b1ce2d1bd6a5cc157912d562a072941e92ea48fdc8cc0c7cf9249f1,-1,1,1,22.34752392,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
2f7670edca42d6826463f2a8fef3359e30e2b208e9efefc3791447c3b00affcb,-1,1,1,22.34752392,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
2f7670edca42d6826463f2a8fef3359e30e2b208e9efefc3791447c3b00affcb,-1,0,1,0.05470473,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
4454400da85341180f0b327b6e28a75aa55d0c16fa880a20dbbe57450e7eae39,-1,1,1,22.34752392,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
4454400da85341180f0b327b6e28a75aa55d0c16fa880a20dbbe57450e7eae39,-1,0,1,0.05470473,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
60bc7a38124c510f30342b2c32f5b06e2178f508ab6dd04ec4afc1a2aedd8876,-1,0,1,0.05470473,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
60bc7a38124c510f30342b2c32f5b06e2178f508ab6dd04ec4afc1a2aedd8876,-1,1,1,22.34752392,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
704ba044f5e57cb5c23794b24ef61d43dd27e9c248a2d3d91c483f09dd51c1d9,-1,0,1,0.05470473,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
704ba044f5e57cb5c23794b24ef61d43dd27e9c248a2d3d91c483f09dd51c1d9,-1,1,1,22.34752392,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
94f53656b78a41b2f3ed75beca070a41da7d4a6cb6fe94df13750d4c7f880ffd,-1,0,1,0.05470473,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
94f53656b78a41b2f3ed75beca070a41da7d4a6cb6fe94df13750d4c7f880ffd,-1,1,1,22.34752392,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
9f90cfee9d3f10187c0e983fd5e56672bcebca4595adc7c47909e2d5c0ec2c19,-1,1,1,22.34752392,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
9f90cfee9d3f10187c0e983fd5e56672bcebca4595adc7c47909e2d5c0ec2c19,-1,0,1,0.05470473,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
a2dea17c4dbc153d9fa36936081df27638b41971ffdad75abbbaa737b103badb,-1,0,1,0.05470473,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
a2dea17c4dbc153d9fa36936081df27638b41971ffdad75abbbaa737b103badb,-1,1,1,22.34752392,1618817052,Ticket,63b11f20caea6134981845552c465b5de9d00328f73b71318948662062cfb6a0
