tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe174528064744823aadc38eaa15c0f67e223a925394c8fb723c4eafebe19ce5,-1,7,1,45.35194581,1582859825,Regular,4ff5babdbba00d679fd1403b2c20fec2c9fbd1f7c1bc74d51575f031c31333df
4ff5babdbba00d679fd1403b2c20fec2c9fbd1f7c1bc74d51575f031c31333df,1,3,1,45.35194581,1582241788,Vote,fe174528064744823aadc38eaa15c0f67e223a925394c8fb723c4eafebe19ce5
790839d9ef8f3a36cadc7bb699ce570a462fc79ddfff663206f4638c68f88ec1,-1,0,1,0.08807188,1582164630,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
790839d9ef8f3a36cadc7bb699ce570a462fc79ddfff663206f4638c68f88ec1,-1,1,1,44.13734387,1582164630,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
0436db420b99d0f43e232492e946d2e3cbc9f369fa1cf7368564d7b34fd21763,-1,1,1,44.13734387,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
0436db420b99d0f43e232492e946d2e3cbc9f369fa1cf7368564d7b34fd21763,-1,0,1,0.08807188,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
060d779d70fc358f0bcb5e6e7e4e88b277a3f5648809cc1ecc606504f1f6ad0a,-1,0,1,0.08807188,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
060d779d70fc358f0bcb5e6e7e4e88b277a3f5648809cc1ecc606504f1f6ad0a,-1,1,1,44.13734387,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
07c4f98a7f5f1f6702941301ba07a473457309c33fd103ff58d54f7c8a33c17a,-1,1,1,44.13734387,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
07c4f98a7f5f1f6702941301ba07a473457309c33fd103ff58d54f7c8a33c17a,-1,0,1,0.08807188,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
1107b692edd9763f55fc9aaeb3afc78fce71cac6f947de972f34770db530d6de,-1,1,1,44.13734387,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
1107b692edd9763f55fc9aaeb3afc78fce71cac6f947de972f34770db530d6de,-1,0,1,0.08807188,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
26dbc6044f8d9855ebe1bbb880a577ae44054c17977a3c92b123598414d6427b,-1,1,1,44.13734387,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
26dbc6044f8d9855ebe1bbb880a577ae44054c17977a3c92b123598414d6427b,-1,0,1,0.08807188,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
39b909a92f543807aaa9e16f508e466674f72bdd8688de98b3a585cc18785ce9,-1,1,1,44.13734387,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
39b909a92f543807aaa9e16f508e466674f72bdd8688de98b3a585cc18785ce9,-1,0,1,0.08807188,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
4b11de5b09fdf3a8e9308eb189857fb2a22da42b9941e20855eb14c3fb867ccf,-1,1,1,44.13734387,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
4b11de5b09fdf3a8e9308eb189857fb2a22da42b9941e20855eb14c3fb867ccf,-1,0,1,0.08807188,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
4b917fc20a92ebfbefeabc17b83b8351be3cd77320c501ea7b38a7b102df5fe0,-1,0,1,0.08807188,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
4b917fc20a92ebfbefeabc17b83b8351be3cd77320c501ea7b38a7b102df5fe0,-1,1,1,44.13734387,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
6309ead575c53429ad4d0abaa2ac9ade413d2b2757ceca2b7eb598666e692e33,-1,0,1,0.08807188,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
6309ead575c53429ad4d0abaa2ac9ade413d2b2757ceca2b7eb598666e692e33,-1,1,1,44.13734387,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
6614938fcca5f5dcf53d9e2152fe5c59da633b8994875cd2cf86b49290841b20,-1,0,1,0.08807188,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
6614938fcca5f5dcf53d9e2152fe5c59da633b8994875cd2cf86b49290841b20,-1,1,1,44.13734387,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
6ee342d18da16928f7b3acd945b11879c18c9e085220f69a68b9af6e75bbc4e8,-1,0,1,0.08807188,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
6ee342d18da16928f7b3acd945b11879c18c9e085220f69a68b9af6e75bbc4e8,-1,1,1,44.13734387,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
ad13d48a55094be465228ed5dfcb543f0ec39a4ad4fcc66f10c9b730d3478e54,-1,1,1,44.13734387,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
ad13d48a55094be465228ed5dfcb543f0ec39a4ad4fcc66f10c9b730d3478e54,-1,0,1,0.08807188,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
b2bd390b0d94055367f8f842b5e6ad15543441474aba8c7a56badc95db7adee3,-1,1,1,44.13734387,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
b2bd390b0d94055367f8f842b5e6ad15543441474aba8c7a56badc95db7adee3,-1,0,1,0.08807188,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
bf25224474d1bbd6b7ab8d54efe96c04240f93a92760486fab9155adb02af26e,-1,0,1,0.08807188,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
bf25224474d1bbd6b7ab8d54efe96c04240f93a92760486fab9155adb02af26e,-1,1,1,44.13734387,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
e8dd2b36d2498587d9ae98dcf52b1ece658308746a73ab0ea58fedcfe7616254,-1,0,1,0.08807188,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
e8dd2b36d2498587d9ae98dcf52b1ece658308746a73ab0ea58fedcfe7616254,-1,1,1,44.13734387,1582163523,Ticket,fa865d565fdfe1a4742c7375525910ec4af4f37b6a4d961ede19b74e7c9162f5
