tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd0eb565bb3637b001ff6ef8177aa285aedbf1b609030f1c698f69ed005e7917,-1,7,1,0.0442587,1633492558,Regular,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
bd0eb565bb3637b001ff6ef8177aa285aedbf1b609030f1c698f69ed005e7917,-1,6,1,10.60137726,1633492558,Regular,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
bd0eb565bb3637b001ff6ef8177aa285aedbf1b609030f1c698f69ed005e7917,-1,5,1,0.0442587,1633492558,Regular,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
bd0eb565bb3637b001ff6ef8177aa285aedbf1b609030f1c698f69ed005e7917,-1,4,1,10.60137726,1633492558,Regular,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
bd0eb565bb3637b001ff6ef8177aa285aedbf1b609030f1c698f69ed005e7917,-1,3,1,0.0442587,1633492558,Regular,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
bd0eb565bb3637b001ff6ef8177aa285aedbf1b609030f1c698f69ed005e7917,-1,8,1,10.60137726,1633492558,Regular,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
90b59bff3bcabdb8972522fd28ccc65994bda7069b60b6115de99dcf3297ed07,-1,39,1,0.0442587,1633492415,Regular,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
90b59bff3bcabdb8972522fd28ccc65994bda7069b60b6115de99dcf3297ed07,-1,37,1,0.0442587,1633492415,Regular,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
90b59bff3bcabdb8972522fd28ccc65994bda7069b60b6115de99dcf3297ed07,-1,38,1,10.60137726,1633492415,Regular,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
90b59bff3bcabdb8972522fd28ccc65994bda7069b60b6115de99dcf3297ed07,-1,44,1,10.60137726,1633492415,Regular,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
90b59bff3bcabdb8972522fd28ccc65994bda7069b60b6115de99dcf3297ed07,-1,43,1,0.0442587,1633492415,Regular,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
90b59bff3bcabdb8972522fd28ccc65994bda7069b60b6115de99dcf3297ed07,-1,42,1,10.60137726,1633492415,Regular,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
90b59bff3bcabdb8972522fd28ccc65994bda7069b60b6115de99dcf3297ed07,-1,41,1,0.0442587,1633492415,Regular,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
90b59bff3bcabdb8972522fd28ccc65994bda7069b60b6115de99dcf3297ed07,-1,40,1,10.60137726,1633492415,Regular,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
f128820421cb63bf17eb7ea9cbbe57d9d56e25c4182195e58e566b4a614d10ce,-1,1,1,10.60137726,1632840032,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
f128820421cb63bf17eb7ea9cbbe57d9d56e25c4182195e58e566b4a614d10ce,-1,0,1,0.0442587,1632840032,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
5450279458070949fc59c35570d8bab20f9501dd950b66dd99ffbec2cba7e74b,-1,1,1,10.60137726,1632839295,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
5450279458070949fc59c35570d8bab20f9501dd950b66dd99ffbec2cba7e74b,-1,0,1,0.0442587,1632839295,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
a8529dc60aaeba39c0ef5048dc7e62a50b70040ef771e69d1ef9b6005dd4452e,-1,1,1,10.60137726,1632838921,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
a8529dc60aaeba39c0ef5048dc7e62a50b70040ef771e69d1ef9b6005dd4452e,-1,0,1,0.0442587,1632838921,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
2e947e9d39f691a8758b4c9187865aab6cb650ab75dc72fe3ca28b7732dadd0c,-1,0,1,0.0442587,1632838838,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
2e947e9d39f691a8758b4c9187865aab6cb650ab75dc72fe3ca28b7732dadd0c,-1,1,1,10.60137726,1632838838,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
4de145ecb2b491cd926e8447ce956f0081eadab1ad560a61dc812653b29837de,-1,1,1,10.60137726,1632838838,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
4de145ecb2b491cd926e8447ce956f0081eadab1ad560a61dc812653b29837de,-1,0,1,0.0442587,1632838838,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
62001979942be41f56a7b4120c30cead4a2966b92a7b5f1d30d28dc62bc639b4,-1,1,1,10.60137726,1632838838,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
62001979942be41f56a7b4120c30cead4a2966b92a7b5f1d30d28dc62bc639b4,-1,0,1,0.0442587,1632838838,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
79f8a06d605bf198401c11fccc501552c7d03eb76cfb975a710ee1ae12040bbd,-1,0,1,0.0442587,1632838838,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
79f8a06d605bf198401c11fccc501552c7d03eb76cfb975a710ee1ae12040bbd,-1,1,1,10.60137726,1632838838,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
881a107788bf3e17a73c8224e0e8cc5cba5e723fd3a591859f8986b32ea9a8f1,-1,0,1,0.0442587,1632838838,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
881a107788bf3e17a73c8224e0e8cc5cba5e723fd3a591859f8986b32ea9a8f1,-1,1,1,10.60137726,1632838838,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
8f2b9d042160b3cd2f0229d9f50d87e34fdeec40f5c8ec9588b54460576edbef,-1,1,1,10.60137726,1632838838,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
