tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce156b768c17e8f3eab1ae7555942d49d8c09a4b986ecf5175d69eb6fe14e17,-1,95,1,106.63583725,1560761173,Regular,254a6ae97c02e6667c5b5d1d2823ef746b9c57dfd5fc57edcf7f0c4becfa39c7
cb4775d4561b26d4c8ad958cc71879356c6c136a04c64e94a4e49a2b591e4d25,-1,182,1,106.63583725,1560604963,Regular,2f1092eb6aad3347c712860b4e22e8e02b0ac5a9d6210eb6a6171f0a03ff851f
254a6ae97c02e6667c5b5d1d2823ef746b9c57dfd5fc57edcf7f0c4becfa39c7,1,3,1,106.63583725,1560438866,Vote,cce156b768c17e8f3eab1ae7555942d49d8c09a4b986ecf5175d69eb6fe14e17
2f1092eb6aad3347c712860b4e22e8e02b0ac5a9d6210eb6a6171f0a03ff851f,1,3,1,106.63583725,1559594606,Vote,cb4775d4561b26d4c8ad958cc71879356c6c136a04c64e94a4e49a2b591e4d25
823bbb37aca2056765ae94492b54afb519c103b9e0e69cf08a886979f8fec245,-1,8,1,106.63583725,1559097159,Regular,bfcd468d273130e4a5346533aebc2931ed565cd55f69643b2b314a2b4a9600b9
a5441026447764c0bf2a1af0fe17bb40a5083f5a1626b443b928e0d48e0d7e2a,-1,6,1,106.63583725,1559095072,Regular,f66794cd1aeb5d204ada1ed672d4dc2af4c0bbebabce7304003a74de716dd1a9
f66794cd1aeb5d204ada1ed672d4dc2af4c0bbebabce7304003a74de716dd1a9,1,3,1,106.63583725,1559046178,Vote,a5441026447764c0bf2a1af0fe17bb40a5083f5a1626b443b928e0d48e0d7e2a
bfcd468d273130e4a5346533aebc2931ed565cd55f69643b2b314a2b4a9600b9,1,3,1,106.63583725,1558824501,Vote,823bbb37aca2056765ae94492b54afb519c103b9e0e69cf08a886979f8fec245
1c159a1dad5bda09e1fa13b1e5415d5f9a2a42fc5be40d856faaed7b1d819fc6,-1,10,1,106.68719172,1558545809,Regular,015107b50cb35d04c785bcbb45fdc572ca865007525d99f60d4a90559a22adf7
1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb,-1,33,1,106.68719172,1558512674,Regular,c80da55bfff09fe8a6b05ce38e3c6e09ed4d641fbd531704d7d08b0d5f1f1607
c80da55bfff09fe8a6b05ce38e3c6e09ed4d641fbd531704d7d08b0d5f1f1607,1,3,1,106.68719172,1558384420,Vote,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,269,1,108.46266296,1558189679,Regular,9b537865e1c822565cacfafca2ae396d49a50ef2ec17efaca4b639719eeebd83
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,299,1,108.46266297,1558184286,Regular,bc8700e42418d9502ef7e1af87ed477bb15b3aefe1fce85d703d3a7681104a39
bc8700e42418d9502ef7e1af87ed477bb15b3aefe1fce85d703d3a7681104a39,1,3,1,108.46266297,1558133241,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
015107b50cb35d04c785bcbb45fdc572ca865007525d99f60d4a90559a22adf7,1,3,1,106.68719172,1558102206,Vote,1c159a1dad5bda09e1fa13b1e5415d5f9a2a42fc5be40d856faaed7b1d819fc6
9b537865e1c822565cacfafca2ae396d49a50ef2ec17efaca4b639719eeebd83,1,3,1,108.46266296,1557842513,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
