tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cd5d935ce39177b0db07b3b41380e28de696c99a8bd8c035dc9ea0d13eb96e4,-1,0,1,0.02914372,1667411863,Regular,be0b1b9fa63a29984e7bb6bd5065a4441072def96e5da6a67199d7001830e7eb
9cd5d935ce39177b0db07b3b41380e28de696c99a8bd8c035dc9ea0d13eb96e4,-1,1,1,10.91113752,1667411863,Regular,be0b1b9fa63a29984e7bb6bd5065a4441072def96e5da6a67199d7001830e7eb
39d2c10132f173ce14e98437e62b125287f204e384c37c17286f572c77e9a53a,-1,1,1,10.91113752,1667407010,Ticket,be0b1b9fa63a29984e7bb6bd5065a4441072def96e5da6a67199d7001830e7eb
39d2c10132f173ce14e98437e62b125287f204e384c37c17286f572c77e9a53a,-1,0,1,0.02914372,1667407010,Ticket,be0b1b9fa63a29984e7bb6bd5065a4441072def96e5da6a67199d7001830e7eb
835e8963b35f72f45d8dde631c9d9cf4734335082dc2d90194fd69e291dddde3,-1,1,1,10.91113752,1667407010,Ticket,be0b1b9fa63a29984e7bb6bd5065a4441072def96e5da6a67199d7001830e7eb
835e8963b35f72f45d8dde631c9d9cf4734335082dc2d90194fd69e291dddde3,-1,0,1,0.02914372,1667407010,Ticket,be0b1b9fa63a29984e7bb6bd5065a4441072def96e5da6a67199d7001830e7eb
b9fdb631ccd9366e9f77ce46dcb489a68d21ff2a2636c5dc9b3cb220ddb70ccc,-1,1,1,10.91113752,1667407010,Ticket,be0b1b9fa63a29984e7bb6bd5065a4441072def96e5da6a67199d7001830e7eb
b9fdb631ccd9366e9f77ce46dcb489a68d21ff2a2636c5dc9b3cb220ddb70ccc,-1,0,1,0.02914372,1667407010,Ticket,be0b1b9fa63a29984e7bb6bd5065a4441072def96e5da6a67199d7001830e7eb
be0b1b9fa63a29984e7bb6bd5065a4441072def96e5da6a67199d7001830e7eb,1,5,1,10.91113752,1667406807,Regular,9cd5d935ce39177b0db07b3b41380e28de696c99a8bd8c035dc9ea0d13eb96e4
be0b1b9fa63a29984e7bb6bd5065a4441072def96e5da6a67199d7001830e7eb,1,2,1,0.02914372,1667406807,Regular,39d2c10132f173ce14e98437e62b125287f204e384c37c17286f572c77e9a53a
be0b1b9fa63a29984e7bb6bd5065a4441072def96e5da6a67199d7001830e7eb,1,3,1,10.91113752,1667406807,Regular,39d2c10132f173ce14e98437e62b125287f204e384c37c17286f572c77e9a53a
be0b1b9fa63a29984e7bb6bd5065a4441072def96e5da6a67199d7001830e7eb,1,0,1,0.02914372,1667406807,Regular,b9fdb631ccd9366e9f77ce46dcb489a68d21ff2a2636c5dc9b3cb220ddb70ccc
be0b1b9fa63a29984e7bb6bd5065a4441072def96e5da6a67199d7001830e7eb,1,1,1,10.91113752,1667406807,Regular,b9fdb631ccd9366e9f77ce46dcb489a68d21ff2a2636c5dc9b3cb220ddb70ccc
be0b1b9fa63a29984e7bb6bd5065a4441072def96e5da6a67199d7001830e7eb,1,6,1,0.02914372,1667406807,Regular,835e8963b35f72f45d8dde631c9d9cf4734335082dc2d90194fd69e291dddde3
be0b1b9fa63a29984e7bb6bd5065a4441072def96e5da6a67199d7001830e7eb,1,7,1,10.91113752,1667406807,Regular,835e8963b35f72f45d8dde631c9d9cf4734335082dc2d90194fd69e291dddde3
be0b1b9fa63a29984e7bb6bd5065a4441072def96e5da6a67199d7001830e7eb,1,4,1,0.02914372,1667406807,Regular,9cd5d935ce39177b0db07b3b41380e28de696c99a8bd8c035dc9ea0d13eb96e4
