tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f9325b09d74986e865f4a0605f994dc0c5cb0150ce9328263c391e440932a6,-1,0,1,0.12664895,1556175861,Ticket,317ed0e7d92c4cfa81df2da0976720fd3d3072a65d6e16fd04c87229c93d9ed8
06f9325b09d74986e865f4a0605f994dc0c5cb0150ce9328263c391e440932a6,-1,1,1,204.37336346,1556175861,Ticket,317ed0e7d92c4cfa81df2da0976720fd3d3072a65d6e16fd04c87229c93d9ed8
1c452c6affab4c7a08572b3b38cc968e0b8545de8667f6ea39f8c50cca20ac55,-1,1,1,204.37336346,1556175861,Ticket,317ed0e7d92c4cfa81df2da0976720fd3d3072a65d6e16fd04c87229c93d9ed8
1c452c6affab4c7a08572b3b38cc968e0b8545de8667f6ea39f8c50cca20ac55,-1,0,1,0.12664895,1556175861,Ticket,317ed0e7d92c4cfa81df2da0976720fd3d3072a65d6e16fd04c87229c93d9ed8
239b02d8fd4dc53fee56dba1670457893187c84cc9447592587772738f59feef,-1,1,1,204.37336346,1556175861,Ticket,317ed0e7d92c4cfa81df2da0976720fd3d3072a65d6e16fd04c87229c93d9ed8
239b02d8fd4dc53fee56dba1670457893187c84cc9447592587772738f59feef,-1,0,1,0.12664895,1556175861,Ticket,317ed0e7d92c4cfa81df2da0976720fd3d3072a65d6e16fd04c87229c93d9ed8
27add5bf3b46ac065b26251386190d515a66f03574271ebf28442045b7f612e6,-1,1,1,204.37336346,1556175861,Ticket,317ed0e7d92c4cfa81df2da0976720fd3d3072a65d6e16fd04c87229c93d9ed8
27add5bf3b46ac065b26251386190d515a66f03574271ebf28442045b7f612e6,-1,0,1,0.12664895,1556175861,Ticket,317ed0e7d92c4cfa81df2da0976720fd3d3072a65d6e16fd04c87229c93d9ed8
282a0b06b28abb087ced5fe3a32c9074d65fdc46fb2b5a192005d687002e7957,-1,1,1,204.37336346,1556175861,Ticket,317ed0e7d92c4cfa81df2da0976720fd3d3072a65d6e16fd04c87229c93d9ed8
282a0b06b28abb087ced5fe3a32c9074d65fdc46fb2b5a192005d687002e7957,-1,0,1,0.12664895,1556175861,Ticket,317ed0e7d92c4cfa81df2da0976720fd3d3072a65d6e16fd04c87229c93d9ed8
39897db578ff8e73217b344e2d0b86eb155dbdcd78f912cb22458f2f057fa18e,-1,1,1,204.37336346,1556175861,Ticket,317ed0e7d92c4cfa81df2da0976720fd3d3072a65d6e16fd04c87229c93d9ed8
39897db578ff8e73217b344e2d0b86eb155dbdcd78f912cb22458f2f057fa18e,-1,0,1,0.12664895,1556175861,Ticket,317ed0e7d92c4cfa81df2da0976720fd3d3072a65d6e16fd04c87229c93d9ed8
3fa7f03443989f78a3176c82e47e1f89b6139ec43596e3f97b5da8f7b3ff8ee9,-1,0,1,0.12664895,1556175861,Ticket,317ed0e7d92c4cfa81df2da0976720fd3d3072a65d6e16fd04c87229c93d9ed8
