tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,410,1,17.34610511,1616145291,Regular,8cd5be088271d1d93680082e0477cbe5b6c7cc467318b2de49bd9c6349054ea0
8cd5be088271d1d93680082e0477cbe5b6c7cc467318b2de49bd9c6349054ea0,1,3,1,17.34610511,1605586821,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,11,1,17.37434244,1605105342,Regular,299d98a6ccb503b7cc39d800be3f961a66569fe94e1d380983b6bacf4802c2da
35be7da49f47170fa425f4fde51802ed765b39e6e86ca996e42e2a954ec09581,-1,2,1,17.37434244,1605024968,Regular,226de58b3d125ab7dc86216c6db4ed9e9c101c7560f5b24090e812e2b8f86286
226de58b3d125ab7dc86216c6db4ed9e9c101c7560f5b24090e812e2b8f86286,1,3,1,17.37434244,1604893275,Vote,35be7da49f47170fa425f4fde51802ed765b39e6e86ca996e42e2a954ec09581
299d98a6ccb503b7cc39d800be3f961a66569fe94e1d380983b6bacf4802c2da,1,3,1,17.37434244,1604878548,Vote,bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80
d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c,-1,25,1,17.37434244,1603724593,Regular,3a1eb3294da3334371f84c2d42b23b28653e6abf6254d2e446398c204782400b
d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c,-1,23,1,17.37434244,1603724593,Regular,63dab33ac7b42e3ca76a3d5239f39cd645cd75b1ba4c24204e87eff5be137f0a
3a1eb3294da3334371f84c2d42b23b28653e6abf6254d2e446398c204782400b,1,3,1,17.37434244,1603510504,Vote,d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c
63dab33ac7b42e3ca76a3d5239f39cd645cd75b1ba4c24204e87eff5be137f0a,1,3,1,17.37434244,1603468841,Vote,d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c
