tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2550b489e2e6eb9e341d1e5c52cdcb88665c59f1b9480c7e9950ae474488db4,-1,1,1,28.62497087,1538736555,Vote,d54fcb559b7880c144e0edce34d00a35d948336b24db252756daa53bd663b350
e8da5d857e427ac585a8a6ec2dad99bc0e9682cb53dd084ca9c85f8e9c254b99,-1,1,1,28.62497087,1538645257,Vote,34f8de66b021eb83d807c4e909ca8ae4129fb3e1f7873d73de847797d9f722f4
45c094f8b92898a6c202bdaf5f70f221541f6ce3a41d88e645af431cbf9f3bf3,-1,1,1,28.62497087,1538151038,Vote,614c152f5e44df67fbb1256bdcf37a7b7e83d549d723d05f3dceda14d81ece2d
f0f0e5d67e6e90a75af1ca1e8ffd06080cc3f5d8a037bfa1b5575e3cf73ea1bd,-1,1,1,28.62497087,1537140395,Vote,4d74e13a6411469688bdc313455da5c0a16da19b4f6790a9c6fc9964a4be17e6
232cfd4e2452ac8bbc5456699cc5742881d6bd48686a467dc39014b8665df7d1,-1,1,1,28.62497087,1536918839,Vote,3451b1a1f8c4318a059b1c1d1d2e92327dafac06c400020f1353ea5e5afcbb00
dd04a75646a70123badd076b868733515e1e4ccbbec9608aba2ce1b75c80fd80,-1,1,1,28.62497087,1536862321,Vote,dd8e78e127207aa0ba14a55cde9c2b7c0086767d90e580e400e2c61b63cf46d7
837422b462f959721a674a833701d630ba2beaedc276f8f9d549cb9506818e3a,-1,1,1,28.62497087,1536342931,Vote,5c1cb4b3c4668e06ad2c27ae6c18d63f385e7b27022ef5c9cad429d26cd5d763
a8861662a3eea6ced149180a84fb00b495a56c811f66098ef91a19df6155062e,-1,1,1,28.62497087,1536276683,Vote,4bc47a9c4a9f398bfa7b570fde197d61c32da25101488df5926a5322e1b11aac
61453fc9f921e23af5a53ddc6b354c90c06751ceace0639fb2f438fccb163839,-1,1,1,28.62497087,1536223419,Vote,95091ac1f91d954fb8512f49eee9a9f7c5a18d21c247e1b13ea4fac36bacb58f
31d4a239cd25c35c02671c33b20d370b22bfa31bc3682827e25d569902908259,-1,1,1,28.62497087,1536150198,Vote,831a02649550c6962ab866ef597d3c00f7253a7948e13d6e7b453e98d80623b6
696a81cd10d08428b563512f478a59115f14327632630420fcda7f147ddf5614,-1,1,1,28.62497087,1536094123,Vote,266a1aabbf67756011f4cdf6ee9c7168c0ff84c837a80320eb5450f2a76a26df
1fdcb4ec8fc6a22d50aeeb0b7cdeff754b6006f42cba23dcad9ad6b62e844b60,-1,1,1,28.62497087,1535938550,Vote,89beb57305b6eaf4a60cfb6837bccd62e06cf487c3109f5fae7e853e629b9e67
7d68641a791f5169b79ab62ed2a3e2a0e4ca179b9aa45aa96cd721811139505a,-1,1,1,28.62497087,1535863075,Vote,35ceb3a30bef3d397c3d434a57eeb161880a1aac6d7e184685127125c481a7ba
7996b10b032562a34383b1b272c7413b08c744d96046ac1b443b43040329496d,-1,1,1,28.62497087,1535862944,Vote,a4c7be081a8ec9566220f100de3dcf571687e26368f7bc2486398fe8fe4ff225
d2746e1736c47648d07c59e1ec99ee95d226a8694dd5fef1f52919b6bd96abed,-1,1,1,28.62497087,1535802068,Vote,4f667e94e3982d2292432f998b413ae0bd680e9b1179aacf4fc8aa7a34a2ecfc
2a0f75da2641cf972b6a911970852a574c7fd70ef2d3879e5a6e4f895aad6e56,-1,1,1,28.62497087,1535541640,Vote,b1006e2cd4f7ed350e1fb9209738544ea17acb5763c5c8d813541de3843da566
0a1c2e7898278c02368c588e5034d6dcd9f5a3dad87de625da3df0fd373540fd,-1,1,1,28.62497087,1535514961,Vote,e6a1ebc9226d2ad821e86e14d985f3227618dc3cf61a09089c04b83d2cd182a0
bc6f66edbf71bad4f7b9a5b762c9b3ca9989290e4d1bb21a94e261fb6b20ae63,-1,1,1,28.62497087,1535454155,Vote,d2328a32b13ceb4a2bf4b91f00a4f6bb6cf042d8fcc44f456ef8be04fa84a402
cac3506af4772003121705f4cd2162768476a3b2edd034c35c3c9b03a108b5c8,-1,1,1,28.62497087,1535450651,Vote,852f06e4ed2051fa45c4b1664fcdd64ca8155f5ce5511c87bce0cc27b694811c
0491203c7138442cf2ccfb6262ecc08b6d9580213c9919a9527d58c326f4eec2,-1,1,1,28.62497087,1535343989,Vote,d3cf5eee1b544db202e3729e5e9414b385a4ffb30e7469e8997c4e64ff3e1f6d
4d74e13a6411469688bdc313455da5c0a16da19b4f6790a9c6fc9964a4be17e6,1,0,1,28.62497087,1535252072,Ticket,f0f0e5d67e6e90a75af1ca1e8ffd06080cc3f5d8a037bfa1b5575e3cf73ea1bd
d54fcb559b7880c144e0edce34d00a35d948336b24db252756daa53bd663b350,1,0,1,28.62497087,1535252072,Ticket,a2550b489e2e6eb9e341d1e5c52cdcb88665c59f1b9480c7e9950ae474488db4
266a1aabbf67756011f4cdf6ee9c7168c0ff84c837a80320eb5450f2a76a26df,1,0,1,28.62497087,1535251892,Ticket,696a81cd10d08428b563512f478a59115f14327632630420fcda7f147ddf5614
3451b1a1f8c4318a059b1c1d1d2e92327dafac06c400020f1353ea5e5afcbb00,1,0,1,28.62497087,1535251892,Ticket,232cfd4e2452ac8bbc5456699cc5742881d6bd48686a467dc39014b8665df7d1
34f8de66b021eb83d807c4e909ca8ae4129fb3e1f7873d73de847797d9f722f4,1,0,1,28.62497087,1535251892,Ticket,e8da5d857e427ac585a8a6ec2dad99bc0e9682cb53dd084ca9c85f8e9c254b99
35ceb3a30bef3d397c3d434a57eeb161880a1aac6d7e184685127125c481a7ba,1,0,1,28.62497087,1535251892,Ticket,7d68641a791f5169b79ab62ed2a3e2a0e4ca179b9aa45aa96cd721811139505a
4bc47a9c4a9f398bfa7b570fde197d61c32da25101488df5926a5322e1b11aac,1,0,1,28.62497087,1535251892,Ticket,a8861662a3eea6ced149180a84fb00b495a56c811f66098ef91a19df6155062e
4f667e94e3982d2292432f998b413ae0bd680e9b1179aacf4fc8aa7a34a2ecfc,1,0,1,28.62497087,1535251892,Ticket,d2746e1736c47648d07c59e1ec99ee95d226a8694dd5fef1f52919b6bd96abed
