tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20,-1,47,1,5.17737098,1617555105,Regular,b2c91bdf262d429f6908b5e53cbf5227f03f3b7e8691696a533faa1185ddb668
b2c91bdf262d429f6908b5e53cbf5227f03f3b7e8691696a533faa1185ddb668,1,1,1,5.17737098,1617514868,Revocation,b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,326,1,5.95501795,1616265843,Regular,a653a98d33f32eee4410ae0176176b15413d2b059144c273f880ae9e7dbbdef6
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,139,1,6.21224458,1616265843,Regular,5c31e05d71a912e97f7b9cded319d05e6ee6480a75d6cba51810819de34438db
a653a98d33f32eee4410ae0176176b15413d2b059144c273f880ae9e7dbbdef6,1,3,1,5.95501795,1615581209,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
5c31e05d71a912e97f7b9cded319d05e6ee6480a75d6cba51810819de34438db,1,3,1,6.21224458,1615384569,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
309cd72c305649d217e5d402607dddd7045c4eebb4de1f7adfa471ed08728786,-1,235,1,5.97977044,1614787491,Regular,6c83397c20b9f82305cb282f2421f1220da109bb7a78329fe05cfd0151711c3e
6c83397c20b9f82305cb282f2421f1220da109bb7a78329fe05cfd0151711c3e,1,3,1,5.97977044,1614712674,Vote,309cd72c305649d217e5d402607dddd7045c4eebb4de1f7adfa471ed08728786
2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75,-1,48,1,6.21224458,1614620126,Regular,58afdf39d1a5d4a58697254ecdadca665daef4f8ccfc3ad853288d992673a72f
58afdf39d1a5d4a58697254ecdadca665daef4f8ccfc3ad853288d992673a72f,1,3,1,6.21224458,1614504884,Vote,2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,127,1,5.97977044,1614439254,Regular,ada11c1e1a6470bc3cbc3903e232cbd3aa87110d1b73e5a6fe4f4477885ac499
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,149,1,5.97977044,1614439254,Regular,305930d5c4f168a4dfe91cf088d6d1857769d4db8f51e2c393a99e2bca36139f
ada11c1e1a6470bc3cbc3903e232cbd3aa87110d1b73e5a6fe4f4477885ac499,1,3,1,5.97977044,1614375542,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
305930d5c4f168a4dfe91cf088d6d1857769d4db8f51e2c393a99e2bca36139f,1,3,1,5.97977044,1614172244,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,134,1,6.21224458,1614065632,Regular,fd79a15a9f659bb130c6f5519424f4d1f3c5fbd570bc3ab30e98f789458312c4
fd79a15a9f659bb130c6f5519424f4d1f3c5fbd570bc3ab30e98f789458312c4,1,3,1,6.21224458,1613906551,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,227,1,5.97977044,1613829760,Regular,45997f5d8a8370c67f7ae62af37d9bd903cfec986d2be60f7921eeaef11aa99d
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,296,1,6.21224458,1613829434,Regular,4214ad6b284550d38b422bced7ac45094094447f8b78b0b366e6da7409072354
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,257,1,5.97977044,1613829434,Regular,2a7554bd4acf1bec4cb701264c5d71dbc228c148290a0071331e7984b5aaa747
45997f5d8a8370c67f7ae62af37d9bd903cfec986d2be60f7921eeaef11aa99d,1,3,1,5.97977044,1613625473,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
2a7554bd4acf1bec4cb701264c5d71dbc228c148290a0071331e7984b5aaa747,1,3,1,5.97977044,1613571955,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
4214ad6b284550d38b422bced7ac45094094447f8b78b0b366e6da7409072354,1,3,1,6.21224458,1613563675,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,148,1,6.21224458,1613478867,Regular,79e72b173b1a5f7f99cb60f80c5be3663105c15758648c091beec67a708b98df
fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242,-1,242,1,5.97977044,1613397531,Regular,ce31d5f914ff88ff078b57e95847b1805d2a85dfe7845d0cca6a3d3b5c59550c
ce31d5f914ff88ff078b57e95847b1805d2a85dfe7845d0cca6a3d3b5c59550c,1,3,1,5.97977044,1613316013,Vote,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
79e72b173b1a5f7f99cb60f80c5be3663105c15758648c091beec67a708b98df,1,3,1,6.21224458,1613304471,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
e066b5343a5af31caac01785623e0b5754c470925cbdc481174ead86b113aed7,-1,4,1,5.97977044,1613069519,Regular,2e2251df05be854fa3295f62f373a46d08cb434974e2a4a1a21b848121c0ee43
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,284,1,6.21224458,1613063803,Regular,d67b3da8399ba86bd26e1806d54ad371aa89edeedd3329cc691f3dc1df5685ea
2e2251df05be854fa3295f62f373a46d08cb434974e2a4a1a21b848121c0ee43,1,3,1,5.97977044,1613043656,Vote,e066b5343a5af31caac01785623e0b5754c470925cbdc481174ead86b113aed7
d67b3da8399ba86bd26e1806d54ad371aa89edeedd3329cc691f3dc1df5685ea,1,3,1,6.21224458,1612993522,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,361,1,6.00531082,1612890278,Regular,0d3e438174cb9e8abbbeb265ccd8ad3649fea969939fcb2558bbf3532f01ebf2
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,275,1,6.23779473,1612887514,Regular,64ed97f2e46fb092fc4415d75c74676f97f18da121210f76b14234d0663aa462
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,128,1,6.23779473,1612887514,Regular,b9b26e37e48346750f44a40b681d5e9c2876df3807162d4943a911d5a1837932
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,163,1,6.00531082,1612887514,Regular,8944e5dabbe390cc37815a492eae974a65d913e97facfcace030bab370f64239
64ed97f2e46fb092fc4415d75c74676f97f18da121210f76b14234d0663aa462,1,3,1,6.23779473,1612787150,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,180,1,6.00531082,1612720008,Regular,3f3b6fa8bc93b4dae3d6ce34f670c0720a52c9159d46acad7a74ae0682a408d4
b9b26e37e48346750f44a40b681d5e9c2876df3807162d4943a911d5a1837932,1,3,1,6.23779473,1612719439,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,57,1,6.23779473,1612717974,Regular,a52385387b904853de7b08b87046aba14b7364b0de5e36a2155b9f3a3073a968
