tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12fc34ade3597d2ce833bb2b577730305611f514180855a136f43bbb945d2847,-1,14,1,209.70965697,1535456785,Regular,b37feb57812733ee0138151f10722efcb65a952bd7cead35d62fcda8281c6158
b37feb57812733ee0138151f10722efcb65a952bd7cead35d62fcda8281c6158,1,3,1,209.70965697,1535300436,Vote,12fc34ade3597d2ce833bb2b577730305611f514180855a136f43bbb945d2847
0c94f9a8216307d76ab8b9434b35ecd66c27f3001418597193e533e3e3b03d93,-1,1,1,207.50232232,1532602919,Ticket,a89977e8cb8ecc93b95f43a7f8afcdb99433b752a95540dc778df480b04c386d
0c94f9a8216307d76ab8b9434b35ecd66c27f3001418597193e533e3e3b03d93,-1,0,1,0.16748674,1532602919,Ticket,a89977e8cb8ecc93b95f43a7f8afcdb99433b752a95540dc778df480b04c386d
0d0331e47b70effe3290e1718ba78874ef9559493bce25282fb04bc188ae4009,-1,1,1,207.50232232,1532602919,Ticket,a89977e8cb8ecc93b95f43a7f8afcdb99433b752a95540dc778df480b04c386d
0d0331e47b70effe3290e1718ba78874ef9559493bce25282fb04bc188ae4009,-1,0,1,0.16748674,1532602919,Ticket,a89977e8cb8ecc93b95f43a7f8afcdb99433b752a95540dc778df480b04c386d
1cba4e09fbe3184d35c66e5d47a2fa417b38dc4f2a08d8f2106b6a079c5c7fde,-1,0,1,0.16748674,1532602919,Ticket,a89977e8cb8ecc93b95f43a7f8afcdb99433b752a95540dc778df480b04c386d
1cba4e09fbe3184d35c66e5d47a2fa417b38dc4f2a08d8f2106b6a079c5c7fde,-1,1,1,207.50232232,1532602919,Ticket,a89977e8cb8ecc93b95f43a7f8afcdb99433b752a95540dc778df480b04c386d
8c06c22f263d3847a6dfcfed78166cd1e90666db471ffaea50f4a0f5470d68bd,-1,1,1,207.50232232,1532602919,Ticket,a89977e8cb8ecc93b95f43a7f8afcdb99433b752a95540dc778df480b04c386d
8c06c22f263d3847a6dfcfed78166cd1e90666db471ffaea50f4a0f5470d68bd,-1,0,1,0.16748674,1532602919,Ticket,a89977e8cb8ecc93b95f43a7f8afcdb99433b752a95540dc778df480b04c386d
e40d1706cc829a8375a259646f78fb88599f55f09b002c5c8c9c8c39e5508d85,-1,1,1,207.50232232,1532602919,Ticket,a89977e8cb8ecc93b95f43a7f8afcdb99433b752a95540dc778df480b04c386d
e40d1706cc829a8375a259646f78fb88599f55f09b002c5c8c9c8c39e5508d85,-1,0,1,0.16748674,1532602919,Ticket,a89977e8cb8ecc93b95f43a7f8afcdb99433b752a95540dc778df480b04c386d
