tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,159,1,44.92248433,1588035843,Regular,4c7ab2929a664055c4d50b3c99a5d377d1d3f334cfe22a0cedd6b8063661f6dd
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,62,1,44.9599926,1588034241,Regular,ad0b27b7c66c6d755a6da94199be92e4a4fe966e013582c773dad08fa8b64ed4
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,33,1,44.92248433,1588030166,Regular,e5a1e307e383d3ab1fc590f287ef3105a4252682b2d70962d199ffad346a67cc
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,89,1,44.92248433,1588027892,Regular,27ede1c8cca19a1542183609c76c2d574186d3e554c227b78bd32fe9db448ac6
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,86,1,49.71199702,1587932324,Regular,2929b5352fb69348db4b4108d5e75ff24e7ca855d5e02e2832a1e9e2430c4abc
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,66,1,44.9599926,1587757766,Regular,85ae8f2610d4c32293185e74839b380bc755cc8953a7d52169cb35c6c78344b4
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,76,1,44.9599926,1587167158,Regular,cbf1bb76b42ca3b177afe0287c3243298e22cc5486625be8c688d55491f1ab9c
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,126,1,49.67563877,1586522145,Regular,1f8fa1f835b25a1931a8f623128a995aa6e2e8224d7dcf6b0bb738a2e6016477
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,132,1,49.71199702,1586522145,Regular,4b626cd6fc6ed636e94407e3e556c5f0fc7239cd7c14d422d0a55e8f6c78757a
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,44,1,49.71199702,1586018605,Regular,57e004b14f8353183a6c00fbe20f891df16c8bab3eb5385e33612b2d82e2321c
1f8fa1f835b25a1931a8f623128a995aa6e2e8224d7dcf6b0bb738a2e6016477,1,3,1,49.67563877,1585765096,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
57e004b14f8353183a6c00fbe20f891df16c8bab3eb5385e33612b2d82e2321c,1,3,1,49.71199702,1584861660,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
4b626cd6fc6ed636e94407e3e556c5f0fc7239cd7c14d422d0a55e8f6c78757a,1,3,1,49.71199702,1584784562,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,7,1,49.71199702,1584688562,Regular,f87815b82826fdfe8b8b7a560f713a1cfe397e0afcb5d2cab821ff34937bf81a
f87815b82826fdfe8b8b7a560f713a1cfe397e0afcb5d2cab821ff34937bf81a,1,3,1,49.71199702,1584601263,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
