tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d789762f3c073a98b0b2d0eba8a6d51c06cda77377a396b07ad01d1ade51d6,-1,1,1,17.65870744,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
10d789762f3c073a98b0b2d0eba8a6d51c06cda77377a396b07ad01d1ade51d6,-1,0,1,0.0314088,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
46499b9a05a2c11ccda381acda2cb37202850680c60251eea56de3ded3dbff8c,-1,1,1,17.65870744,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
46499b9a05a2c11ccda381acda2cb37202850680c60251eea56de3ded3dbff8c,-1,0,1,0.0314088,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
48f62633438c9b21fb863618bd21345e90709859f211c2810cc997be830ce3fa,-1,0,1,0.0314088,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
48f62633438c9b21fb863618bd21345e90709859f211c2810cc997be830ce3fa,-1,1,1,17.65870744,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
74b1e21b0703a86c1bfe4da06babf75990cbe72840c1192b9bd7362549e9c460,-1,1,1,17.65870744,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
74b1e21b0703a86c1bfe4da06babf75990cbe72840c1192b9bd7362549e9c460,-1,0,1,0.0314088,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
bf2f42a1e702a2357849ea0c9dac1f602d700aa6572825a9975df9c2c418bbd0,-1,1,1,17.65870744,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
bf2f42a1e702a2357849ea0c9dac1f602d700aa6572825a9975df9c2c418bbd0,-1,0,1,0.0314088,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
dfeb81d610ca844444921b4aec475a11a5a50e6ffd72ab540722b5d84071258a,-1,1,1,17.65870744,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
dfeb81d610ca844444921b4aec475a11a5a50e6ffd72ab540722b5d84071258a,-1,0,1,0.0314088,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
e59d3938993548a0bc6ebf57af5ed94f4ac9b2374893667bf8591f49185695c3,-1,0,1,0.0314088,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
e59d3938993548a0bc6ebf57af5ed94f4ac9b2374893667bf8591f49185695c3,-1,1,1,17.65870744,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
e5bb54f459d9320d39fd700b8dddfc6057de99c102d5370beb036968e0d1efed,-1,0,1,0.0314088,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
e5bb54f459d9320d39fd700b8dddfc6057de99c102d5370beb036968e0d1efed,-1,1,1,17.65870744,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
f70880f864eeb3ceeb3ab6431b2b2170e9ec45b754909a87224204730cfcb0da,-1,1,1,17.65870744,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
f70880f864eeb3ceeb3ab6431b2b2170e9ec45b754909a87224204730cfcb0da,-1,0,1,0.0314088,1661733615,Ticket,bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,11,1,17.65870744,1661733560,Regular,f70880f864eeb3ceeb3ab6431b2b2170e9ec45b754909a87224204730cfcb0da
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,2,1,0.0314088,1661733560,Regular,bf2f42a1e702a2357849ea0c9dac1f602d700aa6572825a9975df9c2c418bbd0
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,3,1,17.65870744,1661733560,Regular,bf2f42a1e702a2357849ea0c9dac1f602d700aa6572825a9975df9c2c418bbd0
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,0,1,0.0314088,1661733560,Regular,48f62633438c9b21fb863618bd21345e90709859f211c2810cc997be830ce3fa
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,1,1,17.65870744,1661733560,Regular,48f62633438c9b21fb863618bd21345e90709859f211c2810cc997be830ce3fa
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,14,1,0.0314088,1661733560,Regular,e59d3938993548a0bc6ebf57af5ed94f4ac9b2374893667bf8591f49185695c3
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,15,1,17.65870744,1661733560,Regular,e59d3938993548a0bc6ebf57af5ed94f4ac9b2374893667bf8591f49185695c3
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,12,1,0.0314088,1661733560,Regular,46499b9a05a2c11ccda381acda2cb37202850680c60251eea56de3ded3dbff8c
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,13,1,17.65870744,1661733560,Regular,46499b9a05a2c11ccda381acda2cb37202850680c60251eea56de3ded3dbff8c
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,6,1,0.0314088,1661733560,Regular,dfeb81d610ca844444921b4aec475a11a5a50e6ffd72ab540722b5d84071258a
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,7,1,17.65870744,1661733560,Regular,dfeb81d610ca844444921b4aec475a11a5a50e6ffd72ab540722b5d84071258a
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,4,1,0.0314088,1661733560,Regular,e5bb54f459d9320d39fd700b8dddfc6057de99c102d5370beb036968e0d1efed
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,5,1,17.65870744,1661733560,Regular,e5bb54f459d9320d39fd700b8dddfc6057de99c102d5370beb036968e0d1efed
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,16,1,0.0314088,1661733560,Regular,74b1e21b0703a86c1bfe4da06babf75990cbe72840c1192b9bd7362549e9c460
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,17,1,17.65870744,1661733560,Regular,74b1e21b0703a86c1bfe4da06babf75990cbe72840c1192b9bd7362549e9c460
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,8,1,0.0314088,1661733560,Regular,10d789762f3c073a98b0b2d0eba8a6d51c06cda77377a396b07ad01d1ade51d6
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,9,1,17.65870744,1661733560,Regular,10d789762f3c073a98b0b2d0eba8a6d51c06cda77377a396b07ad01d1ade51d6
bd84da2ab3719f87d0862a1292de328fc148316502f253214293ba38b13d7dbd,1,10,1,0.0314088,1661733560,Regular,f70880f864eeb3ceeb3ab6431b2b2170e9ec45b754909a87224204730cfcb0da
