tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f32794a17cb68f28a9cc5999445054185c8114718d9491e9d97be523f4d29d20,-1,115,1,18.81536706,1599069111,Regular,1a762247b3b22682b3c62b1bb6eba684777b803b07e5e5f23a43dde0eed447d7
1a762247b3b22682b3c62b1bb6eba684777b803b07e5e5f23a43dde0eed447d7,1,3,1,18.81536706,1598895853,Vote,f32794a17cb68f28a9cc5999445054185c8114718d9491e9d97be523f4d29d20
cca3697b091fb7e1d926cb7e60858af8b5a949d2fef623eadf43dd03a9dc71fa,-1,2,1,18.81536706,1598536359,Regular,33cd03a615d3fc562ad50156bfb7330e794fba90b07ee1a4ce94444d993e4637
f4c2f8522d53276a56832cb3e7aad0eaabafde8f0ed7ae8ca64d4e93930aa314,-1,7,1,18.81536706,1598529499,Regular,5168d8f95353dc0cf4fc0bb454a618e222f17a6359834090e515f105b2126943
33cd03a615d3fc562ad50156bfb7330e794fba90b07ee1a4ce94444d993e4637,1,3,1,18.81536706,1598488611,Vote,cca3697b091fb7e1d926cb7e60858af8b5a949d2fef623eadf43dd03a9dc71fa
5168d8f95353dc0cf4fc0bb454a618e222f17a6359834090e515f105b2126943,1,3,1,18.81536706,1598478001,Vote,f4c2f8522d53276a56832cb3e7aad0eaabafde8f0ed7ae8ca64d4e93930aa314
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,21,1,18.84638596,1597290602,Regular,51b0cd3c6b5bc6f15468bc7e46b935789a47473241e931442eaa0d43367e7822
51b0cd3c6b5bc6f15468bc7e46b935789a47473241e931442eaa0d43367e7822,1,3,1,18.84638596,1597237344,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,27,1,18.84638596,1597112627,Regular,76643b61f727b26306098fe7156307865052757134d88ff9d4817359243f41da
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,123,1,18.84638596,1597111863,Regular,3683c6e793a2b923568aa27f065f7afd198ab6ebc6227d40f480f5c2789651ba
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,79,1,18.84638596,1597111863,Regular,ada0b27dc341fac986628276ae1d6c9bae842353cec3661706d6dba3ec6cbcb5
d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318,-1,214,1,18.84638596,1597111777,Regular,f4247a7935cb6d660916e5c8245bb7bafad2b9095f10e522436107b6bc735aa8
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,81,1,18.84638596,1597111350,Regular,d0a2a6cb2fc4fb7ddcf6cd0d294e61b1ac028a4f8a86e87d764f15fad90baa7d
76643b61f727b26306098fe7156307865052757134d88ff9d4817359243f41da,1,3,1,18.84638596,1596876204,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,22,1,18.84638596,1596863310,Regular,ce4a15bd0ee8c816d036ab80562617f138e07d578a3ba4602b7bce6bc08fba0c
3683c6e793a2b923568aa27f065f7afd198ab6ebc6227d40f480f5c2789651ba,1,3,1,18.84638596,1596695452,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
d0a2a6cb2fc4fb7ddcf6cd0d294e61b1ac028a4f8a86e87d764f15fad90baa7d,1,3,1,18.84638596,1596636092,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
ce4a15bd0ee8c816d036ab80562617f138e07d578a3ba4602b7bce6bc08fba0c,1,3,1,18.84638596,1596605156,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
ada0b27dc341fac986628276ae1d6c9bae842353cec3661706d6dba3ec6cbcb5,1,3,1,18.84638596,1596598386,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
f4247a7935cb6d660916e5c8245bb7bafad2b9095f10e522436107b6bc735aa8,1,3,1,18.84638596,1596587291,Vote,d7604c163c366751886e7964a83c0af30fe9b862a7b83d0affcc347da5c6a318
