tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0572065f61c9676f0e4447a2813c389ffefc91c8063f93a3c23f5b84f2feb53d,-1,1,1,37.87067427,1583741780,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
0572065f61c9676f0e4447a2813c389ffefc91c8063f93a3c23f5b84f2feb53d,-1,0,1,0.08506208,1583741780,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
bd4e1a188dc176e01da6247441b691e4845328d43157576f61a30e77c0603f21,-1,1,1,37.87067427,1583741780,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
bd4e1a188dc176e01da6247441b691e4845328d43157576f61a30e77c0603f21,-1,0,1,0.08506208,1583741780,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
0728aa50c92d59f48e89c6ecaa1170a77128f2d500a489f676a1560b3f5bf21f,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
0728aa50c92d59f48e89c6ecaa1170a77128f2d500a489f676a1560b3f5bf21f,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
225cca17139f8f6cd8767a2fc201e881d605326f1c67774339468f4874d581c6,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
225cca17139f8f6cd8767a2fc201e881d605326f1c67774339468f4874d581c6,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
394fb211f66736e98e5af97915b0df428f094c317047a1751f0586a5504ebd57,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
394fb211f66736e98e5af97915b0df428f094c317047a1751f0586a5504ebd57,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
534c096bd2382d450badb64e88ac347e8debd84b12df78325301be27128c1304,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
534c096bd2382d450badb64e88ac347e8debd84b12df78325301be27128c1304,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
67a8fe465b7761f00a0dbdd13f986fbb7d2334f1a5907c3807a3196eb97ad289,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
67a8fe465b7761f00a0dbdd13f986fbb7d2334f1a5907c3807a3196eb97ad289,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
70e4dd1b637958f42754d83fd0a276993b2aebae84b3424ffce2474b8b831f9d,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
70e4dd1b637958f42754d83fd0a276993b2aebae84b3424ffce2474b8b831f9d,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
796bc8506ee351b706e071c5634f0f9aa70b9ef5842adbc74a59358e1a2f7b41,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
796bc8506ee351b706e071c5634f0f9aa70b9ef5842adbc74a59358e1a2f7b41,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
888495d0cf447884ac68c29649ff61a7bb2349a307e21662b578aeeeb4e7fb97,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
888495d0cf447884ac68c29649ff61a7bb2349a307e21662b578aeeeb4e7fb97,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
8936499fbcc29f8d32ca6b7f4f58d8f7b0eae385569401d557f71fda377dba69,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
8936499fbcc29f8d32ca6b7f4f58d8f7b0eae385569401d557f71fda377dba69,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
8fc3bd88114baf973fc8a35efde16b6d89e0fdb6d73340d51e6df2aa67dc400e,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
8fc3bd88114baf973fc8a35efde16b6d89e0fdb6d73340d51e6df2aa67dc400e,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
965df90a47c15c0bbf661796c7f65a2acacdbad955e5de14cac2c871fe3ca132,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
965df90a47c15c0bbf661796c7f65a2acacdbad955e5de14cac2c871fe3ca132,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
966cbcd1169ea0a538b918bdad0b22ae5e9e9ff96f81ad30c3bdd37c9b9c9b35,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
966cbcd1169ea0a538b918bdad0b22ae5e9e9ff96f81ad30c3bdd37c9b9c9b35,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
a7f7f5f8aad3b9152ed253e603b6f49dd051c557e4321978674eff92e3cb43a2,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
a7f7f5f8aad3b9152ed253e603b6f49dd051c557e4321978674eff92e3cb43a2,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
b9901b6631754d4ec7ef381fe1edc02240aca5a3c38588555e05333059a4443d,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
b9901b6631754d4ec7ef381fe1edc02240aca5a3c38588555e05333059a4443d,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
cd35ba5146e0157e696294e08c47ade6a72add012ca3a7f6e01e7600d568aafd,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
cd35ba5146e0157e696294e08c47ade6a72add012ca3a7f6e01e7600d568aafd,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
d2c52ccab424b628a3734b44de07d5fb644a35a8330b1189001c42e7898876f4,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
d2c52ccab424b628a3734b44de07d5fb644a35a8330b1189001c42e7898876f4,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
e8bbb957f2f8903970bab3bf6ad062735fb12f2d415505052a68384decda13c1,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
e8bbb957f2f8903970bab3bf6ad062735fb12f2d415505052a68384decda13c1,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
ff38f880421da02467c23c3f75dc053a0f3e30ad172c458ef80f48ee560c0aea,-1,1,1,37.87067427,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
ff38f880421da02467c23c3f75dc053a0f3e30ad172c458ef80f48ee560c0aea,-1,0,1,0.08506208,1583741286,Ticket,3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f
3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f,1,19,1,37.87067427,1583741264,Regular,bd4e1a188dc176e01da6247441b691e4845328d43157576f61a30e77c0603f21
3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f,1,12,1,0.08506208,1583741264,Regular,888495d0cf447884ac68c29649ff61a7bb2349a307e21662b578aeeeb4e7fb97
3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f,1,13,1,37.87067427,1583741264,Regular,888495d0cf447884ac68c29649ff61a7bb2349a307e21662b578aeeeb4e7fb97
3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f,1,30,1,0.08506208,1583741264,Regular,965df90a47c15c0bbf661796c7f65a2acacdbad955e5de14cac2c871fe3ca132
3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f,1,31,1,37.87067427,1583741264,Regular,965df90a47c15c0bbf661796c7f65a2acacdbad955e5de14cac2c871fe3ca132
3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f,1,2,1,0.08506208,1583741264,Regular,394fb211f66736e98e5af97915b0df428f094c317047a1751f0586a5504ebd57
3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f,1,3,1,37.87067427,1583741264,Regular,394fb211f66736e98e5af97915b0df428f094c317047a1751f0586a5504ebd57
3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f,1,26,1,0.08506208,1583741264,Regular,67a8fe465b7761f00a0dbdd13f986fbb7d2334f1a5907c3807a3196eb97ad289
3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f,1,27,1,37.87067427,1583741264,Regular,67a8fe465b7761f00a0dbdd13f986fbb7d2334f1a5907c3807a3196eb97ad289
3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f,1,10,1,0.08506208,1583741264,Regular,e8bbb957f2f8903970bab3bf6ad062735fb12f2d415505052a68384decda13c1
3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f,1,11,1,37.87067427,1583741264,Regular,e8bbb957f2f8903970bab3bf6ad062735fb12f2d415505052a68384decda13c1
3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f,1,4,1,0.08506208,1583741264,Regular,796bc8506ee351b706e071c5634f0f9aa70b9ef5842adbc74a59358e1a2f7b41
3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f,1,5,1,37.87067427,1583741264,Regular,796bc8506ee351b706e071c5634f0f9aa70b9ef5842adbc74a59358e1a2f7b41
3c7d7d0f2cd0783861e1a92cba664ff60485152c1c7ae75658aa752f09a5f67f,1,28,1,0.08506208,1583741264,Regular,0728aa50c92d59f48e89c6ecaa1170a77128f2d500a489f676a1560b3f5bf21f
