tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156a1959ec1433bb2595ed8c9bf62bfbac148fdc69ca01f0c7f0d298d33f41f9,-1,281,1,9.54553555,1677818447,Regular,68d9244f0d513b670cb862d5ccaf6ab9c71c60ec13daca315e4439e7ce5e6c27
68d9244f0d513b670cb862d5ccaf6ab9c71c60ec13daca315e4439e7ce5e6c27,1,3,1,9.54553555,1671248447,Vote,156a1959ec1433bb2595ed8c9bf62bfbac148fdc69ca01f0c7f0d298d33f41f9
8a604ae938515998ed627b1ead7a26af91a317d6b42dddd2025c2bd05e848a6a,-1,1,1,9.16043525,1669683279,Regular,c9f71daf3a5b196074f92eebe1131b75941dca66bfd71c9cc931fd3fccdc14b5
8a604ae938515998ed627b1ead7a26af91a317d6b42dddd2025c2bd05e848a6a,-1,0,1,0.02811326,1669683279,Regular,c9f71daf3a5b196074f92eebe1131b75941dca66bfd71c9cc931fd3fccdc14b5
354e8385ce417627191f9f358c797f1e83f7944fc4290e33746ab0a76df1d080,-1,0,1,7.66512954,1669680949,Regular,c9f71daf3a5b196074f92eebe1131b75941dca66bfd71c9cc931fd3fccdc14b5
ff962218c5796f988bb5b4072712368b23393f50f9591d51b5757d2ae71fb69c,-1,1,1,9.16043525,1669680949,Ticket,c9f71daf3a5b196074f92eebe1131b75941dca66bfd71c9cc931fd3fccdc14b5
ff962218c5796f988bb5b4072712368b23393f50f9591d51b5757d2ae71fb69c,-1,0,1,0.02811326,1669680949,Ticket,c9f71daf3a5b196074f92eebe1131b75941dca66bfd71c9cc931fd3fccdc14b5
c9f71daf3a5b196074f92eebe1131b75941dca66bfd71c9cc931fd3fccdc14b5,1,0,1,0.02811326,1669680747,Regular,ff962218c5796f988bb5b4072712368b23393f50f9591d51b5757d2ae71fb69c
c9f71daf3a5b196074f92eebe1131b75941dca66bfd71c9cc931fd3fccdc14b5,1,1,1,9.16043525,1669680747,Regular,ff962218c5796f988bb5b4072712368b23393f50f9591d51b5757d2ae71fb69c
c9f71daf3a5b196074f92eebe1131b75941dca66bfd71c9cc931fd3fccdc14b5,1,4,1,7.66512954,1669680747,Regular,354e8385ce417627191f9f358c797f1e83f7944fc4290e33746ab0a76df1d080
c9f71daf3a5b196074f92eebe1131b75941dca66bfd71c9cc931fd3fccdc14b5,1,2,1,0.02811326,1669680747,Regular,8a604ae938515998ed627b1ead7a26af91a317d6b42dddd2025c2bd05e848a6a
c9f71daf3a5b196074f92eebe1131b75941dca66bfd71c9cc931fd3fccdc14b5,1,3,1,9.16043525,1669680747,Regular,8a604ae938515998ed627b1ead7a26af91a317d6b42dddd2025c2bd05e848a6a
