tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5157173c834e586c8032366f2ae1c43f6976c72b5cd4eb020796198cbb90cb27,-1,0,1,0.05781302,1616689029,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
5157173c834e586c8032366f2ae1c43f6976c72b5cd4eb020796198cbb90cb27,-1,1,1,84.54341559,1616689029,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
c3e5a7b8781830a71655685c92a4e05f36df8bf857de746222cd663509d339ad,-1,1,1,84.54341559,1616689029,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
c3e5a7b8781830a71655685c92a4e05f36df8bf857de746222cd663509d339ad,-1,0,1,0.05781302,1616689029,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
068a293a0e449151e0a5abf9e971aac6bbf367827a85eb83dea0b6036f740fc5,-1,0,1,0.05781302,1616688903,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
068a293a0e449151e0a5abf9e971aac6bbf367827a85eb83dea0b6036f740fc5,-1,1,1,84.54341559,1616688903,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
1a6fc1666b09a78e60da9f69c2f294f06ab3f3571b9cee5d37e910409203a0d8,-1,1,1,84.54341559,1616688903,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
1a6fc1666b09a78e60da9f69c2f294f06ab3f3571b9cee5d37e910409203a0d8,-1,0,1,0.05781302,1616688903,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
2deb791d86e297e17dfa5ff19faed24a7b3167f711bd4c361f3a65d9fed22466,-1,1,1,84.54341559,1616688903,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
2deb791d86e297e17dfa5ff19faed24a7b3167f711bd4c361f3a65d9fed22466,-1,0,1,0.05781302,1616688903,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
4ba35b7ea0695d239c7ccfba3f5b1b84def997fa65bdcd877f730fa8194f22a8,-1,0,1,0.05781302,1616688903,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
4ba35b7ea0695d239c7ccfba3f5b1b84def997fa65bdcd877f730fa8194f22a8,-1,1,1,84.54341559,1616688903,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
4de8afda9fb58275bfc0079f7ebc7fa50915d0b90e76dda98c7f68db473c1851,-1,0,1,0.05781302,1616688903,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
4de8afda9fb58275bfc0079f7ebc7fa50915d0b90e76dda98c7f68db473c1851,-1,1,1,84.54341559,1616688903,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
51b81f3a7a40480085142751a84a898a89a167b113faca12e23d3975cbf8b551,-1,1,1,84.54341559,1616688903,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
51b81f3a7a40480085142751a84a898a89a167b113faca12e23d3975cbf8b551,-1,0,1,0.05781302,1616688903,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
570753855f43ae12bcceaf89332ccddc93f93e2d4af0528566d2876770f001bc,-1,0,1,0.05781302,1616688903,Ticket,a39845ebb581cedc0c7ddac8246bffab598940c0b6a84b326ab16d4d25a5c340
