tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16fea3de53a0c399ab751bcc2d33363e3a5c7108245c8812fa5b718c6027d94c,-1,1,1,89.8164896,1573688259,Regular,6beb1e1780d971a401cc4be05462e45b668956fb2bb64cdadc11c3d043767f1f
6beb1e1780d971a401cc4be05462e45b668956fb2bb64cdadc11c3d043767f1f,1,2,1,89.8164896,1573657327,Vote,16fea3de53a0c399ab751bcc2d33363e3a5c7108245c8812fa5b718c6027d94c
12bf8dd5aab13b2350837dcdd7983bb4aa90eb383280ffaf16b5be6950d1c9fd,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
1b4e4262bca1442daf1b9ca3c978603b8fbfe61b918cb0a69c7f7b5eb0ec5008,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
24641730e21577e053801ed95fc222208cd1f0f224009b59249aaa32c0012708,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
338a77438494bf9dbf6a7ec38064d012c8f2dfc33fcf4332a260e3f73185faf4,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
3608514c3378c047abb074038384e90dd28922cbae0b47a09f5ca3e54a37e0e0,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
36c64be09e3db0700d2ef146b14061a57462236b9e9ec90f73909e8c9129c478,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
38b226828fffcd4ff7355163f6d46c55d193fc86631a2cd8aef54608ec09d9f5,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
5a94fe42b40f5be0333e11f883d94f09f625b091275c7c009b6e897c408d27fd,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
6545d1528f69d8f211206dff1443a7edd09e5edce530210d25beb2d5a321c449,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
69d86d1334a6eec973579a057583008f083b82414ae0e97710fd18f2564ac7e6,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
78074886c927e33dba21b2d9d6955ba19c32c7419524f87f64c1af47c023bbb2,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
891e0425fb9cf74ea5e545626f34167adcfedebd062732332dadf3cbddeebd5a,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
8f37167af7d347b2050525b839bd2af67428c766dbfe9968fb90823f932baa99,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
9592646dd9e55975893f1add95160756b37fd2b2651763883862e2f4207135f0,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
a0f23856ad221aef503244df2112a92c127768b746cd32f7904585954cf1f956,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
b7815077aa0c12866741000e7d77e3a5b9203283dbfc690537701a7dabe53838,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
ba56de3e728ecdd353a1682763d645ee82dbbac6055568d44308474dd9023110,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
c8acf31744c8f4df14fc34e2370aba1a0c0921e716f660bc64aee685dbc1f9bd,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
d7940b1e99d355fe208d9c8bc311e4b1267a84fc62764ef81d02fdfded93bd72,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
e05025f2417d6b551bba5968a964a6701035935a6fb485c13056c615c95d5b27,-1,0,1,88.47835769,1573599333,Ticket,00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d
00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d,1,1,1,88.47835769,1573598905,Regular,a0f23856ad221aef503244df2112a92c127768b746cd32f7904585954cf1f956
00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d,1,10,1,88.47835769,1573598905,Regular,78074886c927e33dba21b2d9d6955ba19c32c7419524f87f64c1af47c023bbb2
00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d,1,2,1,88.47835769,1573598905,Regular,ba56de3e728ecdd353a1682763d645ee82dbbac6055568d44308474dd9023110
00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d,1,16,1,88.47835769,1573598905,Regular,d7940b1e99d355fe208d9c8bc311e4b1267a84fc62764ef81d02fdfded93bd72
00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d,1,6,1,88.47835769,1573598905,Regular,1b4e4262bca1442daf1b9ca3c978603b8fbfe61b918cb0a69c7f7b5eb0ec5008
00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d,1,19,1,88.47835769,1573598905,Regular,5a94fe42b40f5be0333e11f883d94f09f625b091275c7c009b6e897c408d27fd
00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d,1,7,1,88.47835769,1573598905,Regular,38b226828fffcd4ff7355163f6d46c55d193fc86631a2cd8aef54608ec09d9f5
00c92011f8b78dd39e80567b7e01d8c54e106f5d30b16240344ae2dfdca3e37d,1,17,1,88.47835769,1573598905,Regular,12bf8dd5aab13b2350837dcdd7983bb4aa90eb383280ffaf16b5be6950d1c9fd
