tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0128a166868ba16120a29ff727d10544b566ef0a5c8aa97942700254399d71f4,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
0128a166868ba16120a29ff727d10544b566ef0a5c8aa97942700254399d71f4,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
056a1a166551b68d1c5c8877ab271c99f37d3725f3982dbd902249504015b397,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
056a1a166551b68d1c5c8877ab271c99f37d3725f3982dbd902249504015b397,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
3300ea0dee8b48dde12c18f25f89b882b241b6ef8ec878b37bfad19bf5c5ad90,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
3300ea0dee8b48dde12c18f25f89b882b241b6ef8ec878b37bfad19bf5c5ad90,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
36c40cf9c9f3e990d175d37a594660765b1b91f294c000fde15315808c358c80,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
36c40cf9c9f3e990d175d37a594660765b1b91f294c000fde15315808c358c80,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
391a0605582a22340f8542b4f0f6890669baea1baeeccdc97661ec1f9deb4a22,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
391a0605582a22340f8542b4f0f6890669baea1baeeccdc97661ec1f9deb4a22,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
3d366e9d3afd57d66e21f1e9b2296d2bebc9dab28f58fc408fbc6af5436b5c09,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
3d366e9d3afd57d66e21f1e9b2296d2bebc9dab28f58fc408fbc6af5436b5c09,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
455264cd18fc0da31e6da2530016ef12f92340e5ff88e640e721412efd3ac9d1,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
455264cd18fc0da31e6da2530016ef12f92340e5ff88e640e721412efd3ac9d1,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
575ed994599f360d7775279c6236e8840901c91b0cd8e1c81bae6172ac6906ab,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
575ed994599f360d7775279c6236e8840901c91b0cd8e1c81bae6172ac6906ab,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
6ed1b2246fb3eb548c318e7cb849bb8c2fa36ff04ca1b9fde9c0302aa19af198,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
6ed1b2246fb3eb548c318e7cb849bb8c2fa36ff04ca1b9fde9c0302aa19af198,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
89487c878d590614881f0eb754e74b5e590a60e98b7edaea507ea0c1c22a686f,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
89487c878d590614881f0eb754e74b5e590a60e98b7edaea507ea0c1c22a686f,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
8e7ab7df8c6c2385c75ed85922eec81327284efd02d131b5d881fd565b82d855,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
8e7ab7df8c6c2385c75ed85922eec81327284efd02d131b5d881fd565b82d855,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
977ecbbae20dde9422ae29c872177c5cb7eb5468feba0ba6d549b47f939edd25,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
977ecbbae20dde9422ae29c872177c5cb7eb5468feba0ba6d549b47f939edd25,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
a381c6f51db438e19bf3dac39e11491cdd379cd97bbd8c1d3781bf7656233aa3,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
a381c6f51db438e19bf3dac39e11491cdd379cd97bbd8c1d3781bf7656233aa3,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
a4e7db31cb54c6144d6e2b2162146c75993c1026f5905ed04edf2ea70871aef2,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
a4e7db31cb54c6144d6e2b2162146c75993c1026f5905ed04edf2ea70871aef2,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
b59dc06ee3a9a7c37b29cbac80d0fe8cb4a9de8a78b10c18ae6b45d88c658821,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
b59dc06ee3a9a7c37b29cbac80d0fe8cb4a9de8a78b10c18ae6b45d88c658821,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
c2092172a99cac5f8080273611bbfc754e1ffa9cb2c00fda4a5b0d4b6ac51253,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
c2092172a99cac5f8080273611bbfc754e1ffa9cb2c00fda4a5b0d4b6ac51253,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
ce98b24fa50ce5267040864bba3a7f8be126b9303221fdd7aaeea10908c47ebd,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
ce98b24fa50ce5267040864bba3a7f8be126b9303221fdd7aaeea10908c47ebd,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
d70c84b770fd227d96b37998db111570d5fd00d58af02ce44fac1c517881edf5,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
d70c84b770fd227d96b37998db111570d5fd00d58af02ce44fac1c517881edf5,-1,0,1,0.12185202,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
fe004eec8b5e11fc93d9853c6e432172353e87375792c6ee6e1ae139acf0e492,-1,1,1,105.02306622,1557655209,Ticket,c203acc495da4b91d3445b12b28e40a1b76901faaab2c78a73529d020a3ae11e
