tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7b3980a9afe9d91878924b55c03ec80261c0454502497fb530fd39ff46fe6f,-1,0,1,0.08629125,1581125013,Ticket,0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da
0a7b3980a9afe9d91878924b55c03ec80261c0454502497fb530fd39ff46fe6f,-1,1,1,24.04563808,1581125013,Ticket,0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da
16260f054a19398b780dfe0d5edc46a177c84fde838f4e6cfc5bd680c25265a5,-1,0,1,0.08629125,1581125013,Ticket,0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da
16260f054a19398b780dfe0d5edc46a177c84fde838f4e6cfc5bd680c25265a5,-1,1,1,24.04563808,1581125013,Ticket,0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da
67c31b0912af28cfe567321af784f1f02c62f02e7433cadadf1261c3c2921d40,-1,1,1,24.04563808,1581125013,Ticket,0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da
67c31b0912af28cfe567321af784f1f02c62f02e7433cadadf1261c3c2921d40,-1,0,1,0.08629125,1581125013,Ticket,0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da
6da1c6ca4f31a4919241b711a7f7fbc6b937f63f3f240b2c831cf40b8c0485d5,-1,0,1,0.08629125,1581125013,Ticket,0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da
6da1c6ca4f31a4919241b711a7f7fbc6b937f63f3f240b2c831cf40b8c0485d5,-1,1,1,24.04563808,1581125013,Ticket,0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da
ed9c1ed42e3405f3881af4583fdb39cba62444b0f0b54e9c6575f1172787a895,-1,1,1,24.04563808,1581125013,Ticket,0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da
ed9c1ed42e3405f3881af4583fdb39cba62444b0f0b54e9c6575f1172787a895,-1,0,1,0.08629125,1581125013,Ticket,0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da
0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da,1,7,1,24.04563808,1581124901,Regular,6da1c6ca4f31a4919241b711a7f7fbc6b937f63f3f240b2c831cf40b8c0485d5
0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da,1,0,1,0.08629125,1581124901,Regular,16260f054a19398b780dfe0d5edc46a177c84fde838f4e6cfc5bd680c25265a5
0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da,1,1,1,24.04563808,1581124901,Regular,16260f054a19398b780dfe0d5edc46a177c84fde838f4e6cfc5bd680c25265a5
0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da,1,4,1,0.08629125,1581124901,Regular,67c31b0912af28cfe567321af784f1f02c62f02e7433cadadf1261c3c2921d40
0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da,1,5,1,24.04563808,1581124901,Regular,67c31b0912af28cfe567321af784f1f02c62f02e7433cadadf1261c3c2921d40
0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da,1,8,1,0.08629125,1581124901,Regular,ed9c1ed42e3405f3881af4583fdb39cba62444b0f0b54e9c6575f1172787a895
0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da,1,9,1,24.04563808,1581124901,Regular,ed9c1ed42e3405f3881af4583fdb39cba62444b0f0b54e9c6575f1172787a895
0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da,1,2,1,0.08629125,1581124901,Regular,0a7b3980a9afe9d91878924b55c03ec80261c0454502497fb530fd39ff46fe6f
0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da,1,3,1,24.04563808,1581124901,Regular,0a7b3980a9afe9d91878924b55c03ec80261c0454502497fb530fd39ff46fe6f
0d26e2b9cf478328c131b31bd487ad83d19cc01ddb6df03eef5abffa9a3aa9da,1,6,1,0.08629125,1581124901,Regular,6da1c6ca4f31a4919241b711a7f7fbc6b937f63f3f240b2c831cf40b8c0485d5
