tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56adb926ccf1620f2b57e397a30a9ea1b84cf1d933ca7f05c2845691971b4f33,-1,1,1,105.56727899,1550503747,Vote,8721fbee090e8f443b016a10feeb9760ba8425121731a523620daa6bb6ee5804
d66a9af7368e74d51bf763682c417e68fde18ff61f8ece147af2bf3629b043bb,-1,1,1,105.56727899,1549942868,Vote,2691b913ad1bd6c8fbb38228c8e6be724def748eeee8126cfac2b3ee0c65b45f
e852a7dedc84e45ae95e2aed6f615af50088484f431e4a1534a0877bf9aea22c,-1,1,1,105.56727899,1549357149,Vote,148362f815ef366715e4ee0192bb97c65b459a08227f98179135ade5ac0a6a70
8975dc2c58d5cfb084b399045e22b456055e9e16878b75ebb97b0d3b1f65747e,-1,1,1,105.56727899,1548864711,Vote,109a5c907e6e855222243b92eb03a0cce55c30ae20b1099789cba1bc91e6a6d0
377e84942651753365d92ccf514eda0ececf4bc62700f323a140cb563b83cfa1,-1,1,1,105.56727899,1547821598,Vote,8e00cffbe3b47626a81269c936108b9df228fb14aa2ee65a20cbd61442064a7a
1fe579d65c996b4efac8a1ef069de1078679a4e27370819543fc54ead5808d54,-1,1,1,105.56727899,1547472331,Vote,926eabe5d710a99e26896a27ee54b65db20197cd73a71f3fa45a4b0dd69363af
109a5c907e6e855222243b92eb03a0cce55c30ae20b1099789cba1bc91e6a6d0,1,0,1,105.56727899,1547264608,Ticket,8975dc2c58d5cfb084b399045e22b456055e9e16878b75ebb97b0d3b1f65747e
148362f815ef366715e4ee0192bb97c65b459a08227f98179135ade5ac0a6a70,1,0,1,105.56727899,1547264608,Ticket,e852a7dedc84e45ae95e2aed6f615af50088484f431e4a1534a0877bf9aea22c
2691b913ad1bd6c8fbb38228c8e6be724def748eeee8126cfac2b3ee0c65b45f,1,0,1,105.56727899,1547264608,Ticket,d66a9af7368e74d51bf763682c417e68fde18ff61f8ece147af2bf3629b043bb
8721fbee090e8f443b016a10feeb9760ba8425121731a523620daa6bb6ee5804,1,0,1,105.56727899,1547264608,Ticket,56adb926ccf1620f2b57e397a30a9ea1b84cf1d933ca7f05c2845691971b4f33
8e00cffbe3b47626a81269c936108b9df228fb14aa2ee65a20cbd61442064a7a,1,0,1,105.56727899,1547264608,Ticket,377e84942651753365d92ccf514eda0ececf4bc62700f323a140cb563b83cfa1
926eabe5d710a99e26896a27ee54b65db20197cd73a71f3fa45a4b0dd69363af,1,0,1,105.56727899,1547264608,Ticket,1fe579d65c996b4efac8a1ef069de1078679a4e27370819543fc54ead5808d54
