tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,196,1,75.70322301,1579640096,Regular,bdb6544da13030ed7d1ed78c6872b7d58a5b8700878770e56fbc718ee5c59241
bdb6544da13030ed7d1ed78c6872b7d58a5b8700878770e56fbc718ee5c59241,1,1,1,75.70322301,1579362022,Revocation,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
562e5dd54ff044f5a62d001dbba6a6fa11eefe90df4a6cfadacb2b9744ef21ff,-1,5,1,75.70322301,1577182299,Regular,36fb58edc000005d7991e3ac0bfd0435bb51ec9b198a2fca3ed0717a4410eab4
14f2e0b93ad4e73a3196fa047b7a8587368fd7709c32b054afbd160e5f704896,-1,7,1,75.70322301,1577156064,Regular,72b597a55637dd9c6e3437fafb38903da1e320b04b17eb678762f993d7c1de7d
7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8,-1,12,1,75.70322301,1577154916,Regular,3e6546ceac9f2214dd7ae6ea588193755f8df56df655059e82b42b4486c79f6c
36fb58edc000005d7991e3ac0bfd0435bb51ec9b198a2fca3ed0717a4410eab4,1,1,1,75.70322301,1577141943,Revocation,562e5dd54ff044f5a62d001dbba6a6fa11eefe90df4a6cfadacb2b9744ef21ff
3e6546ceac9f2214dd7ae6ea588193755f8df56df655059e82b42b4486c79f6c,1,1,1,75.70322301,1577111195,Revocation,7e26e35d61d966c599c23858f00a2a60f43048fae7bc53648bc0e9922dcdaea8
72b597a55637dd9c6e3437fafb38903da1e320b04b17eb678762f993d7c1de7d,1,1,1,75.70322301,1577110230,Revocation,14f2e0b93ad4e73a3196fa047b7a8587368fd7709c32b054afbd160e5f704896
f19034ab3a17f5ee1cbd1a205656e66394dd218d1477b9a1792c16d195cfba21,-1,0,1,75.70322301,1575739921,Regular,1baced48b48ec1c0cf9134ebf07ee968c2f0b6777ee81ae8af9e87ff4b19601a
1baced48b48ec1c0cf9134ebf07ee968c2f0b6777ee81ae8af9e87ff4b19601a,1,1,1,75.70322301,1575694493,Revocation,f19034ab3a17f5ee1cbd1a205656e66394dd218d1477b9a1792c16d195cfba21
7dea2c97fa68f48edc5591c5916d31d7d2272b3a7d71b79fc8b7b48e67b84ce7,-1,4,1,77.04046866,1574337720,Regular,2ce7b6fb9440fd4b7abe025e3b1ff592e1b0e5997497a1292a15ec20eaeeb834
2ce7b6fb9440fd4b7abe025e3b1ff592e1b0e5997497a1292a15ec20eaeeb834,1,3,1,77.04046866,1573783302,Vote,7dea2c97fa68f48edc5591c5916d31d7d2272b3a7d71b79fc8b7b48e67b84ce7
935b8ec66cb7dc9350823e3c7c5e9b4b345f7b46ff21513405df73a166f9053a,-1,1,1,77.08303319,1573639702,Regular,4cf2103a33415d4c37856c0388de9041bbe1949de1884abb1bde6646b58b20aa
d355431c549662ef03253e93495549730e604ad0cf85c79f06be557316409630,-1,7,1,77.08303319,1573634431,Regular,1bcfed47926df3e21b34c46c70207221ba87b8c729195fc1cbceb12e0c6a5b64
10e0cde1f49d1fc8f584cb871ad9ac38b8ce7b86133b56471613a0d114893b65,-1,13,1,77.08303319,1573631369,Regular,5227820cc78d45b745e990f10c8878d717ac810e8d43deff802d003ce03f4a13
5227820cc78d45b745e990f10c8878d717ac810e8d43deff802d003ce03f4a13,1,3,1,77.08303319,1573204913,Vote,10e0cde1f49d1fc8f584cb871ad9ac38b8ce7b86133b56471613a0d114893b65
1bcfed47926df3e21b34c46c70207221ba87b8c729195fc1cbceb12e0c6a5b64,1,3,1,77.08303319,1573139459,Vote,d355431c549662ef03253e93495549730e604ad0cf85c79f06be557316409630
4cf2103a33415d4c37856c0388de9041bbe1949de1884abb1bde6646b58b20aa,1,3,1,77.08303319,1573118350,Vote,935b8ec66cb7dc9350823e3c7c5e9b4b345f7b46ff21513405df73a166f9053a
c965a219a4dc74881e0ec8f743c098c64eeb2e339286d2a8bd6dea7a8402f5fa,-1,5,1,134.40711634,1572932525,Regular,57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92
57bb0c73b27208a926de2664d41e97d6fecf0b52b791e310a5453bb05612ac92,1,140,1,134.40711634,1572928395,Regular,c965a219a4dc74881e0ec8f743c098c64eeb2e339286d2a8bd6dea7a8402f5fa
