tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0e8f9cdef1e30047fafea56d18be453e762444e8174e3e072a08853db7eb72d,-1,8,1,12.01639496,1612794355,Regular,d3e30f539a5acda34b14a2a79cb20ae65b8429c1f900c6d1700bab6b2f54d6d5
d3e30f539a5acda34b14a2a79cb20ae65b8429c1f900c6d1700bab6b2f54d6d5,1,3,1,12.01639496,1612750231,Vote,a0e8f9cdef1e30047fafea56d18be453e762444e8174e3e072a08853db7eb72d
8f2eae50fa20e0b2e31493c5a111630a91a797785f3116f755b50341c0395109,-1,21,1,12.04287605,1609844797,Regular,6cd07c97f78c51b183ddd223b3b43adc7069c7872572adf220b5d51fd3bd1ac7
8eeeb7032856a22cde4faade7f5af04dac81c27d82198e15b4a3da7fbb778df2,-1,30,1,12.04287605,1609760630,Regular,859112032d432fe6b755751f7eb538262731da52f8bb35bda7b1c0300e824c6c
dc235c8cd812b5a0c172e2ebb51d55720b876b904456609dd7a865bea84bdfe0,-1,18,1,12.04287605,1609758949,Regular,0b03e8f1a7f1aa05eebfc6cc3fe1f926c4fd08c3996b87aaf792e635aec9b657
0b03e8f1a7f1aa05eebfc6cc3fe1f926c4fd08c3996b87aaf792e635aec9b657,1,3,1,12.04287605,1609195093,Vote,dc235c8cd812b5a0c172e2ebb51d55720b876b904456609dd7a865bea84bdfe0
6cd07c97f78c51b183ddd223b3b43adc7069c7872572adf220b5d51fd3bd1ac7,1,3,1,12.04287605,1608370473,Vote,8f2eae50fa20e0b2e31493c5a111630a91a797785f3116f755b50341c0395109
3ef417a7fed4f4b900f4f411769c8e034c15f18cb6d72f341ffec0755a770984,-1,13,1,12.04287605,1607948782,Regular,d5e4043fe558778eb735a31c434d8f77fa564916b475e0839ca441fb623302c0
859112032d432fe6b755751f7eb538262731da52f8bb35bda7b1c0300e824c6c,1,3,1,12.04287605,1607944527,Vote,8eeeb7032856a22cde4faade7f5af04dac81c27d82198e15b4a3da7fbb778df2
d5e4043fe558778eb735a31c434d8f77fa564916b475e0839ca441fb623302c0,1,3,1,12.04287605,1607923984,Vote,3ef417a7fed4f4b900f4f411769c8e034c15f18cb6d72f341ffec0755a770984
55d8b8f46b1f0a2d04511db3a07752427767313e6245f05774ad3954ec3e59e3,-1,1,1,2.50372021,1607508908,Regular,6793c09e65f09745d323b79ac23311a07d9970196fe82b92c59fe4d960df8382
6793c09e65f09745d323b79ac23311a07d9970196fe82b92c59fe4d960df8382,1,40,1,2.50372021,1607508561,Regular,55d8b8f46b1f0a2d04511db3a07752427767313e6245f05774ad3954ec3e59e3
