tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fac8332bab8feb1e961c6711e3ed86d21b1cdbd79585f739bab65ea5c355dc36,-1,0,1,0.08709977,1582073659,Regular,daa0e7ee1ea955196181c3b11a5a1e004d7e5ed030c809d74a05f0ec4525ef94
fac8332bab8feb1e961c6711e3ed86d21b1cdbd79585f739bab65ea5c355dc36,-1,1,1,30.13299185,1582073659,Regular,daa0e7ee1ea955196181c3b11a5a1e004d7e5ed030c809d74a05f0ec4525ef94
fac8332bab8feb1e961c6711e3ed86d21b1cdbd79585f739bab65ea5c355dc36,-1,2,1,0.08709977,1582073659,Regular,daa0e7ee1ea955196181c3b11a5a1e004d7e5ed030c809d74a05f0ec4525ef94
fac8332bab8feb1e961c6711e3ed86d21b1cdbd79585f739bab65ea5c355dc36,-1,3,1,30.13299185,1582073659,Regular,daa0e7ee1ea955196181c3b11a5a1e004d7e5ed030c809d74a05f0ec4525ef94
fac8332bab8feb1e961c6711e3ed86d21b1cdbd79585f739bab65ea5c355dc36,-1,4,1,0.08709977,1582073659,Regular,daa0e7ee1ea955196181c3b11a5a1e004d7e5ed030c809d74a05f0ec4525ef94
fac8332bab8feb1e961c6711e3ed86d21b1cdbd79585f739bab65ea5c355dc36,-1,5,1,30.13299185,1582073659,Regular,daa0e7ee1ea955196181c3b11a5a1e004d7e5ed030c809d74a05f0ec4525ef94
fac8332bab8feb1e961c6711e3ed86d21b1cdbd79585f739bab65ea5c355dc36,-1,6,1,0.08709977,1582073659,Regular,daa0e7ee1ea955196181c3b11a5a1e004d7e5ed030c809d74a05f0ec4525ef94
fac8332bab8feb1e961c6711e3ed86d21b1cdbd79585f739bab65ea5c355dc36,-1,7,1,30.13299185,1582073659,Regular,daa0e7ee1ea955196181c3b11a5a1e004d7e5ed030c809d74a05f0ec4525ef94
fac8332bab8feb1e961c6711e3ed86d21b1cdbd79585f739bab65ea5c355dc36,-1,8,1,0.08709977,1582073659,Regular,daa0e7ee1ea955196181c3b11a5a1e004d7e5ed030c809d74a05f0ec4525ef94
fac8332bab8feb1e961c6711e3ed86d21b1cdbd79585f739bab65ea5c355dc36,-1,9,1,30.13299185,1582073659,Regular,daa0e7ee1ea955196181c3b11a5a1e004d7e5ed030c809d74a05f0ec4525ef94
fac8332bab8feb1e961c6711e3ed86d21b1cdbd79585f739bab65ea5c355dc36,-1,10,1,0.08709977,1582073659,Regular,daa0e7ee1ea955196181c3b11a5a1e004d7e5ed030c809d74a05f0ec4525ef94
fac8332bab8feb1e961c6711e3ed86d21b1cdbd79585f739bab65ea5c355dc36,-1,11,1,30.13299185,1582073659,Regular,daa0e7ee1ea955196181c3b11a5a1e004d7e5ed030c809d74a05f0ec4525ef94
fac8332bab8feb1e961c6711e3ed86d21b1cdbd79585f739bab65ea5c355dc36,-1,12,1,0.08709977,1582073659,Regular,daa0e7ee1ea955196181c3b11a5a1e004d7e5ed030c809d74a05f0ec4525ef94
fac8332bab8feb1e961c6711e3ed86d21b1cdbd79585f739bab65ea5c355dc36,-1,13,1,30.13299185,1582073659,Regular,daa0e7ee1ea955196181c3b11a5a1e004d7e5ed030c809d74a05f0ec4525ef94
