tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c367edbbf6e888697f9c3a346dc1957d2a65c296e14ac0f48404737723de7a0,-1,0,1,105.56757899,1547254631,Ticket,e0d5ed2ba7c87560606174b1fa32c489d67d3e53518196b18c2552ae5773ae10
27dc211798c2118ae492999ab6f46e40db7f4ff3682ec57a600daf30bd8120d1,-1,0,1,105.56757899,1547254631,Ticket,e0d5ed2ba7c87560606174b1fa32c489d67d3e53518196b18c2552ae5773ae10
5f5af156d790a16c5e3a30b6c64a2aebafd9f5fb4ee8ac3c1179a73d20044135,-1,0,1,105.56757899,1547254631,Ticket,e0d5ed2ba7c87560606174b1fa32c489d67d3e53518196b18c2552ae5773ae10
9f4b9f52da5a72747a1ea50e1b034d758c9663be96831760aeaa2d2c65d7b0cd,-1,0,1,105.56757899,1547254631,Ticket,e0d5ed2ba7c87560606174b1fa32c489d67d3e53518196b18c2552ae5773ae10
ac993aa2c9e4cb90089416212204e5b85b181f5f87640e1781689a33baf8f521,-1,0,1,105.56757899,1547254631,Ticket,e0d5ed2ba7c87560606174b1fa32c489d67d3e53518196b18c2552ae5773ae10
eb6b5aa48c7d3d84073b5ff8bf524caf8ccb8511e50ba8364f5c8c682a4fce9b,-1,0,1,105.56757899,1547254631,Ticket,e0d5ed2ba7c87560606174b1fa32c489d67d3e53518196b18c2552ae5773ae10
e0d5ed2ba7c87560606174b1fa32c489d67d3e53518196b18c2552ae5773ae10,1,0,1,105.56757899,1547254226,Regular,27dc211798c2118ae492999ab6f46e40db7f4ff3682ec57a600daf30bd8120d1
e0d5ed2ba7c87560606174b1fa32c489d67d3e53518196b18c2552ae5773ae10,1,5,1,105.56757899,1547254226,Regular,5f5af156d790a16c5e3a30b6c64a2aebafd9f5fb4ee8ac3c1179a73d20044135
e0d5ed2ba7c87560606174b1fa32c489d67d3e53518196b18c2552ae5773ae10,1,2,1,105.56757899,1547254226,Regular,1c367edbbf6e888697f9c3a346dc1957d2a65c296e14ac0f48404737723de7a0
e0d5ed2ba7c87560606174b1fa32c489d67d3e53518196b18c2552ae5773ae10,1,1,1,105.56757899,1547254226,Regular,ac993aa2c9e4cb90089416212204e5b85b181f5f87640e1781689a33baf8f521
e0d5ed2ba7c87560606174b1fa32c489d67d3e53518196b18c2552ae5773ae10,1,3,1,105.56757899,1547254226,Regular,eb6b5aa48c7d3d84073b5ff8bf524caf8ccb8511e50ba8364f5c8c682a4fce9b
e0d5ed2ba7c87560606174b1fa32c489d67d3e53518196b18c2552ae5773ae10,1,4,1,105.56757899,1547254226,Regular,9f4b9f52da5a72747a1ea50e1b034d758c9663be96831760aeaa2d2c65d7b0cd
