tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0640f6f19203d54f2d3c0e64bcb23d1f75600426c67be22045193c1b49400d5e,-1,1,1,780.72966753,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
0640f6f19203d54f2d3c0e64bcb23d1f75600426c67be22045193c1b49400d5e,-1,0,1,0.02664381,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
4109eda13bcbc3b70a0bc080acc48c17aa4a4d8231942a2a5f00cf8f068ddc78,-1,1,1,780.72966753,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
4109eda13bcbc3b70a0bc080acc48c17aa4a4d8231942a2a5f00cf8f068ddc78,-1,0,1,0.02664381,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
6c4d919ef54eae5fcd7072ef1b1d56c38bc84343b1b1c3a47a8bda4c92dce703,-1,1,1,780.72966753,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
6c4d919ef54eae5fcd7072ef1b1d56c38bc84343b1b1c3a47a8bda4c92dce703,-1,0,1,0.02664381,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
80e72837d45bceed112ccd74f813a23a6cd95730e0df365876845fe9f4e6baef,-1,0,1,0.02664381,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
80e72837d45bceed112ccd74f813a23a6cd95730e0df365876845fe9f4e6baef,-1,1,1,780.72966753,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
83e18396bf1ddc4046710df6799622edd683aaaee54c79d38a37599b31bdd011,-1,1,1,780.72966753,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
83e18396bf1ddc4046710df6799622edd683aaaee54c79d38a37599b31bdd011,-1,0,1,0.02664381,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
91279aa238c860af3caf091f2a3fc4f27a01bd6849ec060176a285f88866ef75,-1,0,1,0.02664381,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
91279aa238c860af3caf091f2a3fc4f27a01bd6849ec060176a285f88866ef75,-1,1,1,780.72966753,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
96914e82701953aa1daead0d2686fdb2e36cf0c57f605fd9b086a1b1f9aa21f4,-1,1,1,780.72966753,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
96914e82701953aa1daead0d2686fdb2e36cf0c57f605fd9b086a1b1f9aa21f4,-1,0,1,0.02664381,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
9b7de106ec9678edc5f6937c6a5190741f7292b8a56397125ee94523acc99710,-1,1,1,780.72966753,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
9b7de106ec9678edc5f6937c6a5190741f7292b8a56397125ee94523acc99710,-1,0,1,0.02664381,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
e0b573b3605fbcc51517a5d2fa2e9112789e8b588958aaa697fa276ea4bb6463,-1,0,1,0.02664381,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
e0b573b3605fbcc51517a5d2fa2e9112789e8b588958aaa697fa276ea4bb6463,-1,1,1,780.72966753,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
e74829ff77d0c4e30d526e5b379b1ebd0f547dc52f62a0b88feb859413059fb7,-1,0,1,0.02664381,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
e74829ff77d0c4e30d526e5b379b1ebd0f547dc52f62a0b88feb859413059fb7,-1,1,1,780.72966753,1678082586,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
340c0621a701d02e3379d8c37ad3b5b01a91436c906f9989c57094a6d0f9fbf9,-1,1,1,780.72966753,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
340c0621a701d02e3379d8c37ad3b5b01a91436c906f9989c57094a6d0f9fbf9,-1,0,1,0.02664381,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
3a2523d97eeb7db91c4477d57799965dfd49f047812bf5a8870de12a4167d8a4,-1,1,1,780.72966753,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
3a2523d97eeb7db91c4477d57799965dfd49f047812bf5a8870de12a4167d8a4,-1,0,1,0.02664381,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
4d05a90eab26845866180f35b595426f656db1f3bc569e7ab067f8b891e26e4b,-1,0,1,0.02664381,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
4d05a90eab26845866180f35b595426f656db1f3bc569e7ab067f8b891e26e4b,-1,1,1,780.72966753,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
74b137e5d8a75c90d02cef4fd5f7a5c46e0687b2e2e1179c66f46c94ed2487d7,-1,0,1,0.02664381,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
74b137e5d8a75c90d02cef4fd5f7a5c46e0687b2e2e1179c66f46c94ed2487d7,-1,1,1,780.72966753,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
9e56a9f8ea7c48e5c8a8488c5245d36799144d8d70066dd96fecadf2c1cfb383,-1,1,1,780.72966753,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
9e56a9f8ea7c48e5c8a8488c5245d36799144d8d70066dd96fecadf2c1cfb383,-1,0,1,0.02664381,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
a02c5123dc6debe8f1e30e20c99b3710f2f623a3edc2b904408193ecd24ab47b,-1,0,1,0.02664381,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
a02c5123dc6debe8f1e30e20c99b3710f2f623a3edc2b904408193ecd24ab47b,-1,1,1,780.72966753,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
ab25fd149d9c09cd0c1ac4f08c8557fcbc19f08c9e0979b60aee1f6734744933,-1,1,1,780.72966753,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
ab25fd149d9c09cd0c1ac4f08c8557fcbc19f08c9e0979b60aee1f6734744933,-1,0,1,0.02664381,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
ab51241ca69d9243c02bc29a8ba466c33656949116951590f9108946e8364dc0,-1,1,1,780.72966753,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
ab51241ca69d9243c02bc29a8ba466c33656949116951590f9108946e8364dc0,-1,0,1,0.02664381,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
d1c48352d5772ebf616110be00a957a1f3b5fe6078cd1455c105ee2b918f9341,-1,0,1,0.02664381,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
d1c48352d5772ebf616110be00a957a1f3b5fe6078cd1455c105ee2b918f9341,-1,1,1,780.72966753,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
f920cd8a6458a2a74ccafe9ece004e6761a726df3debce8441e9ec8b1e3b9a83,-1,1,1,780.72966753,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
f920cd8a6458a2a74ccafe9ece004e6761a726df3debce8441e9ec8b1e3b9a83,-1,0,1,0.02664381,1678082559,Ticket,10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4
10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4,1,19,1,780.72966753,1678082494,Regular,96914e82701953aa1daead0d2686fdb2e36cf0c57f605fd9b086a1b1f9aa21f4
10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4,1,22,1,0.02664381,1678082494,Regular,4d05a90eab26845866180f35b595426f656db1f3bc569e7ab067f8b891e26e4b
10a85ddffa2c00249b12bf9de1641e131abd359d28d7e719b4c37dc059a0fdb4,1,23,1,780.72966753,1678082494,Regular,4d05a90eab26845866180f35b595426f656db1f3bc569e7ab067f8b891e26e4b
