tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24842c6d2a8d4b2381d1ff7edd5cbe6ab90b065f5194b6a425768ed7279f9459,-1,0,1,283.50857015,1560566210,Revocation,18d90ae1d13dc74178704c55529dfd2a3c61bd02109ffbb8995aafd406b7d326
1da1700cbabb881f51376e5317db92f9b5c71f5bc90e59fe1320371fe87f824d,-1,0,1,283.50857015,1557870994,Revocation,10d3ab02ce5914680a2ebb24366c1abe56b860261561e87ea8461860f0f5d2e4
72962b0818f147ce35a5c951948e85e5c9eb086f61df31a92b0c0b4a4241727e,-1,1,1,283.50857015,1556811702,Vote,1f0817708e22ce75ca33699269f91546aa9de7afbfb0adda497b73fea48bdef0
a03d0651c6a90ee81daff68efc84819dffd127de5b8309951f61e929209cac73,-1,1,1,283.50857015,1556404966,Vote,daa1e11b0a304bdc281e449d77deb7cf3dbf77c8a749f79e041d633b495a42b2
bfb80268b8d7e74c0759b79811bb27fec111659532be9145a1e8d03d73271cfe,-1,1,1,283.50857015,1556031905,Vote,4ac3798cb9b902170e2e7120b23da822bd9dddf6e95a7f483ed201bd3241b7b4
91175dfcf7d37626ccbb78f0b14af2609dc0d18e5cd91965fc8f348349c60c8f,-1,1,1,283.50857015,1555955740,Vote,a2af2da9f618af78be09c23834adb144875a4c4e6935e4653a81ad2f9a47d67e
da853cffb16d5e92a310b5bad33e781f75528bcc4c707b2605aa7dc86044452d,-1,1,1,283.50857015,1555920395,Vote,cf5b8854d229ba99ba257c8117f827cf98769f7f259c6d9bca2901441ba0ab63
cff5c28ffc970397588e52e9e1294a09cdf188585fadf4f09290aa1f410c1c75,-1,27,1,285.22830499,1555901964,Regular,837ca68f8d04b26d827d86b9675c9058afe3fd3b95a8af342c255677034f7536
837ca68f8d04b26d827d86b9675c9058afe3fd3b95a8af342c255677034f7536,1,2,1,285.22830499,1555384718,Vote,cff5c28ffc970397588e52e9e1294a09cdf188585fadf4f09290aa1f410c1c75
4a503b592bed4fe13b03298c1bbdbf58b08a50f4f76b6e0ee9fb0bd9266e6b59,-1,1,1,283.50857015,1555363496,Vote,7ec52d37ee20d415932f5dadcdc1a5bfe2030f311dfabf72ad29a87afc48ee18
9ab0a0de498c5af8ed3680dfe0d959c85bd46ccbdf23afea5f5e11dc8739f8ef,-1,1,1,283.50857015,1555226528,Vote,8df167b7099d2e5f8e7a716247da24f9880f676efe97ae733525e6c0b7d6897c
b9aae7b03f514d6e0092a8fe1656c92d8d3f39b9e0ad106ead2ee9ce7eb3db39,-1,1,1,283.50857015,1555140644,Vote,f4c9229b5092072feb88eda38cb56be9810c91a6ae270c5b67105bdceae5abdd
014ac7d3c9e61f5dd414a4c02b05e7b18f20c93b6529fcefe21f6cb264d10f26,-1,1,1,283.50857015,1554989100,Vote,583efb54dda496ef5337258e12b52ea33bf9fa593fb65157a29d981cf44bcad2
1638e6ade9cac6718c6388eb38e45a0e0906666c7aa18be11779da792c4fc4b3,-1,1,1,283.50857015,1554958749,Vote,797ffe44c0ef33e4028eac54cc28c4a81983381dce96e5475b02607649f97cb2
f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581,-1,2,1,285.22830499,1554937137,Regular,f169801f250d575a2ee92b263cd576b50382e41246cfee47a470e55d833be464
f169801f250d575a2ee92b263cd576b50382e41246cfee47a470e55d833be464,1,2,1,285.22830499,1554895108,Vote,f57e3981559410e97ddcd3e4d6a96964d64a0c21a2c7663d1b6194af4fc39581
130344b6dcdc283b3dbf5cb81ebb38b25bab83da07bea96b2c60390d8b86bfac,-1,1,1,283.50857015,1554832590,Vote,bcb0dc4052c1c77028b9f89ffac438330204ed2163f16cbf1ead767becaf2a9f
6d98311a43fd63320fc1f06b0751f3a5300fc095205ce29c07af3866458af58f,-1,1,1,283.50857015,1554737255,Vote,d606ed1a45500b2e975cb9cbf175f64b5b9d4ae563cdaec4e20a4a23af28e9af
a077b638cc160709f5b171672af14e9a3db0478f27c222d179f7565a5c2a5b43,-1,1,1,283.50857015,1554662475,Vote,e75aaf64b765d42af3e101926be7d7eaabea6c20cf0820d85c696de95821c984
bd6a3a89b1a6158126f2e7ff6b1996fa7e85db2fe277f60c6094c0996caa3432,-1,1,1,285.22830499,1554627191,Regular,a73768a22f4386a4b7e34ca0e5f657caba8cfb11092120c876c978559e46c97f
9f7916c18ba9fd78c209f93cbd5b501d65d8c537090286e139e3e549a60953e2,-1,1,1,285.22830499,1554615636,Regular,db1110a026ba7d1a30db8a0b7a526d2572ad93c2bb1deca2a1a4132b7c67805d
7255f594eb610b4033392eba5b5febe1eabfe5c039ed1ba8966ca8facb755ee4,-1,1,1,283.50857015,1554609865,Vote,3b8658d58c94797593313f11d07ee17c1c4b17390f9ba48dfc2fc75a6c7c36d2
a73768a22f4386a4b7e34ca0e5f657caba8cfb11092120c876c978559e46c97f,1,2,1,285.22830499,1554587724,Vote,bd6a3a89b1a6158126f2e7ff6b1996fa7e85db2fe277f60c6094c0996caa3432
db1110a026ba7d1a30db8a0b7a526d2572ad93c2bb1deca2a1a4132b7c67805d,1,2,1,285.22830499,1554578153,Vote,9f7916c18ba9fd78c209f93cbd5b501d65d8c537090286e139e3e549a60953e2
4362792fb7150d084a7651e82e69418b5fab031874bb25c2b20ae2e960e86b54,-1,4,1,285.22830499,1554569732,Regular,c04a8e6eb779fa315aaddd79751160f8c540c20b1c9494d0fd18e3ac5c986287
00afcd7885d017326cd367c087fcb1bc91c8ec9cd749df018cc9b6bc950fe6f7,-1,1,1,283.50857015,1554559645,Vote,e9e5fd230833766a1a06a0d8b0d42f8b20d4fde63cb2129c1f1d9b96eccd7554
774dd84213f6912d5dfb20c74bde1ea44be917e921e9fb7372e30d506a0bbb7f,-1,1,1,283.50857015,1554548295,Vote,936ae34312ee7ddc004ccaf3914e440352858f8ea0c0f8213dbdb3020bbda24d
c04a8e6eb779fa315aaddd79751160f8c540c20b1c9494d0fd18e3ac5c986287,1,2,1,285.22830499,1554520112,Vote,4362792fb7150d084a7651e82e69418b5fab031874bb25c2b20ae2e960e86b54
e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898,-1,8,1,285.22830499,1554511293,Regular,c98b05dcc7800fa5bc2b0672d42a440ced9ae3ce519e04a1569cd749af10a3a9
436fcf74cc3c3eb61777396f4893eb5a21a2e6596003dd8ceabf7239e97df17c,-1,1,1,283.50857015,1554489578,Vote,d41b6b69bb260cf4bc097f02f4d40442b9029cfa0ae21d8f9ebd9c88331315d5
286ada377bc78a3b3ec9fadda3322bfd403851d57687c2b54ffb109284388e4a,-1,1,1,283.50857015,1554431729,Vote,247ce4838dbeb5e72787630077a63ddef9dbe69880240e9d33a32a35b6c68b0b
c98b05dcc7800fa5bc2b0672d42a440ced9ae3ce519e04a1569cd749af10a3a9,1,2,1,285.22830499,1554402704,Vote,e4c4debe27a272b19ad3edc589216a44ff53b4b391d8a68b12bea6d0e5320898
247ce4838dbeb5e72787630077a63ddef9dbe69880240e9d33a32a35b6c68b0b,1,0,1,283.50857015,1554323888,Ticket,286ada377bc78a3b3ec9fadda3322bfd403851d57687c2b54ffb109284388e4a
3b8658d58c94797593313f11d07ee17c1c4b17390f9ba48dfc2fc75a6c7c36d2,1,0,1,283.50857015,1554323888,Ticket,7255f594eb610b4033392eba5b5febe1eabfe5c039ed1ba8966ca8facb755ee4
4ac3798cb9b902170e2e7120b23da822bd9dddf6e95a7f483ed201bd3241b7b4,1,0,1,283.50857015,1554323888,Ticket,bfb80268b8d7e74c0759b79811bb27fec111659532be9145a1e8d03d73271cfe
583efb54dda496ef5337258e12b52ea33bf9fa593fb65157a29d981cf44bcad2,1,0,1,283.50857015,1554323888,Ticket,014ac7d3c9e61f5dd414a4c02b05e7b18f20c93b6529fcefe21f6cb264d10f26
797ffe44c0ef33e4028eac54cc28c4a81983381dce96e5475b02607649f97cb2,1,0,1,283.50857015,1554323888,Ticket,1638e6ade9cac6718c6388eb38e45a0e0906666c7aa18be11779da792c4fc4b3
a2af2da9f618af78be09c23834adb144875a4c4e6935e4653a81ad2f9a47d67e,1,0,1,283.50857015,1554323888,Ticket,91175dfcf7d37626ccbb78f0b14af2609dc0d18e5cd91965fc8f348349c60c8f
bcb0dc4052c1c77028b9f89ffac438330204ed2163f16cbf1ead767becaf2a9f,1,0,1,283.50857015,1554323888,Ticket,130344b6dcdc283b3dbf5cb81ebb38b25bab83da07bea96b2c60390d8b86bfac
d41b6b69bb260cf4bc097f02f4d40442b9029cfa0ae21d8f9ebd9c88331315d5,1,0,1,283.50857015,1554323888,Ticket,436fcf74cc3c3eb61777396f4893eb5a21a2e6596003dd8ceabf7239e97df17c
d606ed1a45500b2e975cb9cbf175f64b5b9d4ae563cdaec4e20a4a23af28e9af,1,0,1,283.50857015,1554323888,Ticket,6d98311a43fd63320fc1f06b0751f3a5300fc095205ce29c07af3866458af58f
daa1e11b0a304bdc281e449d77deb7cf3dbf77c8a749f79e041d633b495a42b2,1,0,1,283.50857015,1554323888,Ticket,a03d0651c6a90ee81daff68efc84819dffd127de5b8309951f61e929209cac73
e75aaf64b765d42af3e101926be7d7eaabea6c20cf0820d85c696de95821c984,1,0,1,283.50857015,1554323888,Ticket,a077b638cc160709f5b171672af14e9a3db0478f27c222d179f7565a5c2a5b43
e9e5fd230833766a1a06a0d8b0d42f8b20d4fde63cb2129c1f1d9b96eccd7554,1,0,1,283.50857015,1554323888,Ticket,00afcd7885d017326cd367c087fcb1bc91c8ec9cd749df018cc9b6bc950fe6f7
10d3ab02ce5914680a2ebb24366c1abe56b860261561e87ea8461860f0f5d2e4,1,0,1,283.50857015,1554322375,Ticket,1da1700cbabb881f51376e5317db92f9b5c71f5bc90e59fe1320371fe87f824d
18d90ae1d13dc74178704c55529dfd2a3c61bd02109ffbb8995aafd406b7d326,1,0,1,283.50857015,1554322375,Ticket,24842c6d2a8d4b2381d1ff7edd5cbe6ab90b065f5194b6a425768ed7279f9459
1f0817708e22ce75ca33699269f91546aa9de7afbfb0adda497b73fea48bdef0,1,0,1,283.50857015,1554322375,Ticket,72962b0818f147ce35a5c951948e85e5c9eb086f61df31a92b0c0b4a4241727e
7ec52d37ee20d415932f5dadcdc1a5bfe2030f311dfabf72ad29a87afc48ee18,1,0,1,283.50857015,1554322375,Ticket,4a503b592bed4fe13b03298c1bbdbf58b08a50f4f76b6e0ee9fb0bd9266e6b59
8df167b7099d2e5f8e7a716247da24f9880f676efe97ae733525e6c0b7d6897c,1,0,1,283.50857015,1554322375,Ticket,9ab0a0de498c5af8ed3680dfe0d959c85bd46ccbdf23afea5f5e11dc8739f8ef
936ae34312ee7ddc004ccaf3914e440352858f8ea0c0f8213dbdb3020bbda24d,1,0,1,283.50857015,1554322375,Ticket,774dd84213f6912d5dfb20c74bde1ea44be917e921e9fb7372e30d506a0bbb7f
cf5b8854d229ba99ba257c8117f827cf98769f7f259c6d9bca2901441ba0ab63,1,0,1,283.50857015,1554322375,Ticket,da853cffb16d5e92a310b5bad33e781f75528bcc4c707b2605aa7dc86044452d
f4c9229b5092072feb88eda38cb56be9810c91a6ae270c5b67105bdceae5abdd,1,0,1,283.50857015,1554322375,Ticket,b9aae7b03f514d6e0092a8fe1656c92d8d3f39b9e0ad106ead2ee9ce7eb3db39
