tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d6adcb78742003bebf903a84137052a6f7c3cb56fb016a28458cd1c42273281,-1,25,1,58.4102644,1602135251,Regular,2baf9b6972490dc53f0e7e8a4b430d36d984e0e8bb7c6e4baf8d427f27d36ca0
2baf9b6972490dc53f0e7e8a4b430d36d984e0e8bb7c6e4baf8d427f27d36ca0,1,1,1,58.4102644,1602107469,Revocation,5d6adcb78742003bebf903a84137052a6f7c3cb56fb016a28458cd1c42273281
b2cedbb806bec8152d308625d48880c475d4afce4fa7755eac6d1f3b818a993b,-1,0,1,59.41853069,1597832038,Regular,19a5b0767147bdb9a4f65425504b6ce9df0d4ec130b95d248e208a9a73fdec03
d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867,-1,8,1,59.41853069,1597810179,Regular,7c63326111b8224c7159327bbc80478fea5d1cee7b9bbd5d9c2b1e7afcded93f
19a5b0767147bdb9a4f65425504b6ce9df0d4ec130b95d248e208a9a73fdec03,1,3,1,59.41853069,1597786671,Vote,b2cedbb806bec8152d308625d48880c475d4afce4fa7755eac6d1f3b818a993b
7c63326111b8224c7159327bbc80478fea5d1cee7b9bbd5d9c2b1e7afcded93f,1,3,1,59.41853069,1597617303,Vote,d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,33,1,59.41853069,1597453964,Regular,61b50f7ce8210b37a0e50aeaed18f23eca35029ca23a75200fccf889e93045a2
61b50f7ce8210b37a0e50aeaed18f23eca35029ca23a75200fccf889e93045a2,1,3,1,59.41853069,1597408794,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c,-1,51,1,59.41853069,1597196407,Regular,d61021f82cdb0d2b7fe703a448c3ab8fdb1d5c2be94444c506f1053031b926ca
d61021f82cdb0d2b7fe703a448c3ab8fdb1d5c2be94444c506f1053031b926ca,1,3,1,59.41853069,1597135682,Vote,e9dc83d1520c663a8c945727be8fc547321d93fe0f02877f412493ba28e8042c
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,75,1,59.41853069,1597111777,Regular,21a51b58c46add6bad3bb8c21f6e16203b65e567d57f6db1ee0c7179c4250098
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,39,1,59.41853069,1597057469,Regular,da349547ab8c3126068a451b0b527a0a71a3cea454bf4b9fe731f48720b47a23
da349547ab8c3126068a451b0b527a0a71a3cea454bf4b9fe731f48720b47a23,1,3,1,59.41853069,1597021843,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
21a51b58c46add6bad3bb8c21f6e16203b65e567d57f6db1ee0c7179c4250098,1,3,1,59.41853069,1596971858,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,55,1,59.41853069,1596321191,Regular,895769bbb4869e85625cb9cf64bf1cb4dbd0bfd1c947f696fe65795df09766af
895769bbb4869e85625cb9cf64bf1cb4dbd0bfd1c947f696fe65795df09766af,1,3,1,59.41853069,1596234108,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be,-1,75,1,59.41853069,1595874083,Regular,9d95f98c3bb67e05df83b4f58dbda8e91e8d63a7bd6ff45754ead771f27810fd
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,5,1,59.41853069,1595821418,Regular,6f7c9405d743547035b3834551394fe581b94808a579a779a5e2d3478ff3373e
9d95f98c3bb67e05df83b4f58dbda8e91e8d63a7bd6ff45754ead771f27810fd,1,3,1,59.41853069,1595798871,Vote,75cb3190464040ae0f30e1ddc249d2c7486e19183c1cb41323236d6e7e5110be
6f7c9405d743547035b3834551394fe581b94808a579a779a5e2d3478ff3373e,1,3,1,59.41853069,1595776748,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
