tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
219d992411e3242ece0305d48b1d9532162c2a638919a9f3d2837e42bd0d415b,-1,0,1,164.32350248,1557557000,Ticket,24a3f6e78af4a2144c0b94ad7a3753a7cc213eedebe7b8395163546c3682e0a0
51f994ad2aee35968723555c1b32944bf53dc4662f17df889368df75c17e6596,-1,0,1,164.32350248,1557557000,Ticket,24a3f6e78af4a2144c0b94ad7a3753a7cc213eedebe7b8395163546c3682e0a0
5c78e5aa17a2c9a7a7cd77021103fd371311e82f720f4717498d844fda082d2a,-1,0,1,164.32350248,1557557000,Ticket,24a3f6e78af4a2144c0b94ad7a3753a7cc213eedebe7b8395163546c3682e0a0
f6170c1cecbae666a28005fa5a0b5806242ea3d72db969b5fd78d8eb1ac97307,-1,0,1,164.32350248,1557557000,Ticket,24a3f6e78af4a2144c0b94ad7a3753a7cc213eedebe7b8395163546c3682e0a0
fd6fa7372204f23a0afd232019796ff58a304dd0bb921c0ae54044af26190c61,-1,0,1,164.32350248,1557557000,Ticket,24a3f6e78af4a2144c0b94ad7a3753a7cc213eedebe7b8395163546c3682e0a0
24a3f6e78af4a2144c0b94ad7a3753a7cc213eedebe7b8395163546c3682e0a0,1,1,1,164.32350248,1557556952,Regular,f6170c1cecbae666a28005fa5a0b5806242ea3d72db969b5fd78d8eb1ac97307
24a3f6e78af4a2144c0b94ad7a3753a7cc213eedebe7b8395163546c3682e0a0,1,3,1,164.32350248,1557556952,Regular,219d992411e3242ece0305d48b1d9532162c2a638919a9f3d2837e42bd0d415b
24a3f6e78af4a2144c0b94ad7a3753a7cc213eedebe7b8395163546c3682e0a0,1,4,1,164.32350248,1557556952,Regular,5c78e5aa17a2c9a7a7cd77021103fd371311e82f720f4717498d844fda082d2a
24a3f6e78af4a2144c0b94ad7a3753a7cc213eedebe7b8395163546c3682e0a0,1,2,1,164.32350248,1557556952,Regular,51f994ad2aee35968723555c1b32944bf53dc4662f17df889368df75c17e6596
24a3f6e78af4a2144c0b94ad7a3753a7cc213eedebe7b8395163546c3682e0a0,1,0,1,164.32350248,1557556952,Regular,fd6fa7372204f23a0afd232019796ff58a304dd0bb921c0ae54044af26190c61
