tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3596a0d13c114bbef7955193f2244f2a8a52fc651509a98dde26b4030df319f,-1,239,1,28.40442303,1628950759,Regular,e114968e091fe08030515e7b4f57499e91041f4ff29d7551e9a26111129e98d8
e114968e091fe08030515e7b4f57499e91041f4ff29d7551e9a26111129e98d8,1,3,1,28.40442303,1628862786,Vote,a3596a0d13c114bbef7955193f2244f2a8a52fc651509a98dde26b4030df319f
dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900,-1,114,1,28.42576543,1625512624,Regular,265911082cd4adccfa137c212e3d40d63508f748b8da04b70165fac74680e472
292b23801d01fdf84e3cf65878f654942f95ff02ff473a0ae5c5d1fa7af839f1,-1,99,1,28.42576543,1625444980,Regular,00a70fb2e1bf23cfc272ccd686a163af2f00c566c60448ff415da0d7d8045499
265911082cd4adccfa137c212e3d40d63508f748b8da04b70165fac74680e472,1,3,1,28.42576543,1625425746,Vote,dd6fcb2ee6b84719ca2706724d1519d5a4e9151a31948911d668218200edb900
00a70fb2e1bf23cfc272ccd686a163af2f00c566c60448ff415da0d7d8045499,1,3,1,28.42576543,1625361532,Vote,292b23801d01fdf84e3cf65878f654942f95ff02ff473a0ae5c5d1fa7af839f1
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,200,1,28.42576543,1625220833,Regular,725d632bd6da996adc47e5ef0ecafc2d55bea0de5d021c640d6505fa2e2cc68d
725d632bd6da996adc47e5ef0ecafc2d55bea0de5d021c640d6505fa2e2cc68d,1,3,1,28.42576543,1625177149,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
1076c4c9bb984df494ca925c3c543326957e6da55d9185e0d14b517d8b54ae8e,-1,43,1,28.44778717,1624979163,Regular,c507dc7afeb5e664f9fc5fa68633b3b66cf237887d5e935ca5d5fcba3229df43
53a5ac778eea551f2ffb95debd2dab6e26525913a2e15c961b6288378f01dd01,-1,58,1,28.44778717,1624934690,Regular,43940eae688d3b2200bfddd8a217b0996f605ac1f9df98a5d3d1a80a41201866
c507dc7afeb5e664f9fc5fa68633b3b66cf237887d5e935ca5d5fcba3229df43,1,3,1,28.44778717,1624929860,Vote,1076c4c9bb984df494ca925c3c543326957e6da55d9185e0d14b517d8b54ae8e
43940eae688d3b2200bfddd8a217b0996f605ac1f9df98a5d3d1a80a41201866,1,3,1,28.44778717,1624609666,Vote,53a5ac778eea551f2ffb95debd2dab6e26525913a2e15c961b6288378f01dd01
