tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7db6cdd9f92ef1d8faf550a94bf9451a107acd8598ff9dfe33d3ec9b59969b3,-1,6,1,38.10447856,1593318409,Regular,3323e1aee81361f8b6e479c1aa7f564b0f295353a37686fab441f2cbb334cad8
3323e1aee81361f8b6e479c1aa7f564b0f295353a37686fab441f2cbb334cad8,1,3,1,38.10447856,1593075683,Vote,b7db6cdd9f92ef1d8faf550a94bf9451a107acd8598ff9dfe33d3ec9b59969b3
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,147,1,38.13756138,1592773066,Regular,b928a55a3fac27e37bdb19717b81c4f46fdf1a086ffad0693267f7247695d5f5
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,190,1,38.13756138,1592411796,Regular,6c07212c48323b71c0ea3d616c326e7046a60290a10895e296ac6a151988e65b
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,70,1,38.13756138,1592411796,Regular,9f5d2c6b33500f25e06779d715342258969e78f507a7c79689ad5cb0ff088e56
9f5d2c6b33500f25e06779d715342258969e78f507a7c79689ad5cb0ff088e56,1,3,1,38.13756138,1591226528,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
6c07212c48323b71c0ea3d616c326e7046a60290a10895e296ac6a151988e65b,1,3,1,38.13756138,1590918130,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
b928a55a3fac27e37bdb19717b81c4f46fdf1a086ffad0693267f7247695d5f5,1,3,1,38.13756138,1590884703,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
f9d96e9db16266fd8b80e8bb9c021f5cf7f362795346cad444f5d23abf6c5d7f,-1,1,1,38.17169723,1589643972,Regular,5d0b76b9a649dff7ae643f8db2315ef58d9139610da7a574fb5517bc87e4d1f0
dd0385d57d5202588e2657b2380128245009e5567e1722fe39d9fd842d395149,-1,4,1,38.17169723,1589642422,Regular,65bbb00abe9638cca0a514d77a84ef292070429976ea19e30352694298f23cee
f05adbc51f405c1b2662c06f75683c29e98e8dc106339b01209304b8f7be6936,-1,4,1,38.17169723,1589640511,Regular,5f979f45af4d83d1d1345ac68aaf22d609ca96bc10966aede6d7d6fdbedebce9
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,111,1,38.17169723,1589483135,Regular,cb948802ae8611148c84e9729a9b4c6adf482d860b9a11dfb8ccf8257cd540aa
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,49,1,38.17169723,1589445393,Regular,c58e72b9b242cf55e249689de06187cef26f20d1d3ddb0b902bf2f3bb9002a37
c58e72b9b242cf55e249689de06187cef26f20d1d3ddb0b902bf2f3bb9002a37,1,3,1,38.17169723,1589336137,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,143,1,38.17169723,1589265228,Regular,1322243e6b882d8b92c23043a0250513b4705a25eaa318f17e05158523b22160
583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44,-1,41,1,38.17169723,1589255632,Regular,73b8a58d088ca3187d1534929fc664f62a93ffade2fe66637730c48a671d8655
1322243e6b882d8b92c23043a0250513b4705a25eaa318f17e05158523b22160,1,3,1,38.17169723,1589155386,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,157,1,38.17169723,1589001290,Regular,90616436ea2b52859f91b860f25149d6313e26c8f98ff8cadbc5aacb45aade35
