tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80dae920273d7a75147686f79407cded967c7e2f70a959f34344ff68ce96e49c,-1,2,1,15.52491385,1603469272,Regular,7bae3af40c2c20705dfb8148d9f3bf2726a2bde7a9aacfedf866d9ab21c27614
7bae3af40c2c20705dfb8148d9f3bf2726a2bde7a9aacfedf866d9ab21c27614,1,3,1,15.52491385,1603413401,Vote,80dae920273d7a75147686f79407cded967c7e2f70a959f34344ff68ce96e49c
32a521d85c676036073c4e966f4ef738a12f7bb1acf7ffbb42d9ab8510480de6,-1,21,1,15.55403257,1602996427,Regular,22e2d1341db59ff8f34408e091df10ee281db70a7c7e5831658d225fe0b65196
22e2d1341db59ff8f34408e091df10ee281db70a7c7e5831658d225fe0b65196,1,3,1,15.55403257,1602961771,Vote,32a521d85c676036073c4e966f4ef738a12f7bb1acf7ffbb42d9ab8510480de6
c96b9f4ec60d7cc1c39bbcb2858e35783f11de21c8a40fd4856bc677fe216ecd,-1,17,1,15.55403258,1602368405,Regular,baf49347ffcbcee38bb2c0b34b465ccfe5329f160e77844e7fa487e976b50df9
baf49347ffcbcee38bb2c0b34b465ccfe5329f160e77844e7fa487e976b50df9,1,3,1,15.55403258,1602342659,Vote,c96b9f4ec60d7cc1c39bbcb2858e35783f11de21c8a40fd4856bc677fe216ecd
a32a28ac95ff99f7a0cc522da5cca6c22bf5b994aa4d4173132c7cf95730fa1f,-1,25,1,15.55403257,1602266533,Regular,3b713cb34639a2e1b0818883dca7c5b69751b0f75ff4c4d4957b4c287e279eed
3b713cb34639a2e1b0818883dca7c5b69751b0f75ff4c4d4957b4c287e279eed,1,3,1,15.55403257,1602219962,Vote,a32a28ac95ff99f7a0cc522da5cca6c22bf5b994aa4d4173132c7cf95730fa1f
61726fdd471878a3fd6dc62d106410d397c7e84e5dcf46d7a1c8a076a4db265f,-1,19,1,15.55403258,1602051927,Regular,48498b0bc557d03dcd331efb8d32da6479406b2af38aff41bb1682064f940774
48498b0bc557d03dcd331efb8d32da6479406b2af38aff41bb1682064f940774,1,3,1,15.55403258,1602027132,Vote,61726fdd471878a3fd6dc62d106410d397c7e84e5dcf46d7a1c8a076a4db265f
