tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,176,1,20.63526622,1607589059,Regular,6381d1e77aac48782acb2be860bd632f9377e4aa2abf3c1d234a6c2f63a496c4
6381d1e77aac48782acb2be860bd632f9377e4aa2abf3c1d234a6c2f63a496c4,1,3,1,20.63526622,1607530784,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,165,1,23.04864248,1607395325,Regular,0a94507576ffd4e520312fe4b9d0a89f29743c5f036ad2be29dad40e3c06a4bc
0a94507576ffd4e520312fe4b9d0a89f29743c5f036ad2be29dad40e3c06a4bc,1,3,1,23.04864248,1607167073,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
06d6c6d2d4a91e9797737a98e8c205223d841d9a0d24bdc3c4339bd98fe1c300,-1,2,1,23.04864248,1607009804,Regular,20fbd6bd3fd198b6dd81ff2482e70616a6345c999346972cc1754f8b74a1b429
20fbd6bd3fd198b6dd81ff2482e70616a6345c999346972cc1754f8b74a1b429,1,3,1,23.04864248,1606964457,Vote,06d6c6d2d4a91e9797737a98e8c205223d841d9a0d24bdc3c4339bd98fe1c300
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,179,1,23.04864248,1606718163,Regular,c7fb7dd4713ea055402f251b1586868cc4a4f30c55e0fea7bf26dd7d06ac46fd
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,236,1,20.63526622,1606592339,Regular,1101ae39f079f3e050b1668d49d4b614f77d669e50b4b40561d7fc57bcf862bd
c7fb7dd4713ea055402f251b1586868cc4a4f30c55e0fea7bf26dd7d06ac46fd,1,3,1,23.04864248,1606417296,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
1101ae39f079f3e050b1668d49d4b614f77d669e50b4b40561d7fc57bcf862bd,1,3,1,20.63526622,1606393966,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,22,1,20.63526622,1606358230,Regular,ace70a56ded346d2363136c916b740bb4f58a8d9a63e72d9f67856edfb8d83e3
ace70a56ded346d2363136c916b740bb4f58a8d9a63e72d9f67856edfb8d83e3,1,3,1,20.63526622,1606018750,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,259,1,20.63526622,1605707452,Regular,852e3f28234620748dfb2c665af5a19f9271a8d14e2b678fae38254ff6f1cfa9
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,244,1,20.63526622,1605707452,Regular,b2a45641c33b0bf7648978433f7cae801210e642bbd4b6874f460f9d2dce268d
b2a45641c33b0bf7648978433f7cae801210e642bbd4b6874f460f9d2dce268d,1,3,1,20.63526622,1605666692,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
852e3f28234620748dfb2c665af5a19f9271a8d14e2b678fae38254ff6f1cfa9,1,3,1,20.63526622,1605651794,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,117,1,20.63526622,1605601353,Regular,db8271cb12289b432770e9082510e158aab3d18890e3720bceceeb3b1ba1f7f4
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,74,1,23.04864248,1605593443,Regular,3078f332dd3c251454385c2e21556532d85a4be8b37cce97c6820f1e53cc5c5f
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,179,1,20.66352117,1605593443,Regular,8422da9ef598a320efdd82c939397a1bbc049683e568331f966266f3b7d78ded
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,157,1,20.63526622,1605523305,Regular,8876ab7ca8b3a6d7695010fa6ad947bb8fd2d3530f5816d809b90b04340174de
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,88,1,20.66352117,1605523305,Regular,a9315ec2f2c639ee9121b9aee859476e0b2466c8a84fd172a18efcdecb223bca
3078f332dd3c251454385c2e21556532d85a4be8b37cce97c6820f1e53cc5c5f,1,3,1,23.04864248,1605519673,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
db8271cb12289b432770e9082510e158aab3d18890e3720bceceeb3b1ba1f7f4,1,3,1,20.63526622,1605513553,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,134,1,23.07690716,1605500276,Regular,50292de45e8459b37e448c5aa5106d8216b597e51a46ad8358ba36b4e574a769
8876ab7ca8b3a6d7695010fa6ad947bb8fd2d3530f5816d809b90b04340174de,1,3,1,20.63526622,1605457805,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
50292de45e8459b37e448c5aa5106d8216b597e51a46ad8358ba36b4e574a769,1,3,1,23.07690716,1605418366,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
a9315ec2f2c639ee9121b9aee859476e0b2466c8a84fd172a18efcdecb223bca,1,3,1,20.66352117,1605408822,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
