tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0237af86777d37f64e2f4526fcbab984fa774f1937cc8decf304430d852130ea,-1,1,1,61.0223223,1646854770,Ticket,d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18
0237af86777d37f64e2f4526fcbab984fa774f1937cc8decf304430d852130ea,-1,0,1,0.03971203,1646854770,Ticket,d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18
08be4a49c3a8a5e276b05c0e9f2b5af23653030fe130c7c69955b7bad7f6ba83,-1,1,1,61.0223223,1646854770,Ticket,d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18
08be4a49c3a8a5e276b05c0e9f2b5af23653030fe130c7c69955b7bad7f6ba83,-1,0,1,0.03971203,1646854770,Ticket,d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18
2d4e43872a0ce9f762defae625f64cefd155797b83bc19f84c83dd46dd060586,-1,1,1,61.0223223,1646854770,Ticket,d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18
2d4e43872a0ce9f762defae625f64cefd155797b83bc19f84c83dd46dd060586,-1,0,1,0.03971203,1646854770,Ticket,d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18
52879f0358ad1993963ef97d7f0c0e47157792028527908deba8071a62f9beec,-1,1,1,61.0223223,1646854770,Ticket,d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18
52879f0358ad1993963ef97d7f0c0e47157792028527908deba8071a62f9beec,-1,0,1,0.03971203,1646854770,Ticket,d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18
94f64f15705e32c246d3a35acef74f4a0803f01712cfd17e07e8886aa33e4d32,-1,1,1,61.0223223,1646854770,Ticket,d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18
94f64f15705e32c246d3a35acef74f4a0803f01712cfd17e07e8886aa33e4d32,-1,0,1,0.03971203,1646854770,Ticket,d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18
ce5e49e938573f322832befe2c36fb2adde25e4ea68af45dfb3aeb9f527379b6,-1,0,1,0.03971203,1646854770,Ticket,d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18
ce5e49e938573f322832befe2c36fb2adde25e4ea68af45dfb3aeb9f527379b6,-1,1,1,61.0223223,1646854770,Ticket,d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18
d834c445d95be4b7e8b01fd1a4760c7b86449803b68b8b84620dbc2263cdb126,-1,0,1,0.03971203,1646854770,Ticket,d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18
d834c445d95be4b7e8b01fd1a4760c7b86449803b68b8b84620dbc2263cdb126,-1,1,1,61.0223223,1646854770,Ticket,d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18
f4605a325e40727f29e7532e0d460bb05512beb4678ccf41fd3de26f38c8d539,-1,0,1,0.03971203,1646854770,Ticket,d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18
f4605a325e40727f29e7532e0d460bb05512beb4678ccf41fd3de26f38c8d539,-1,1,1,61.0223223,1646854770,Ticket,d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18
d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18,1,4,1,0.03971203,1646854618,Regular,ce5e49e938573f322832befe2c36fb2adde25e4ea68af45dfb3aeb9f527379b6
d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18,1,13,1,61.0223223,1646854618,Regular,52879f0358ad1993963ef97d7f0c0e47157792028527908deba8071a62f9beec
d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18,1,12,1,0.03971203,1646854618,Regular,52879f0358ad1993963ef97d7f0c0e47157792028527908deba8071a62f9beec
d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18,1,11,1,61.0223223,1646854618,Regular,0237af86777d37f64e2f4526fcbab984fa774f1937cc8decf304430d852130ea
d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18,1,10,1,0.03971203,1646854618,Regular,0237af86777d37f64e2f4526fcbab984fa774f1937cc8decf304430d852130ea
d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18,1,9,1,61.0223223,1646854618,Regular,2d4e43872a0ce9f762defae625f64cefd155797b83bc19f84c83dd46dd060586
d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18,1,8,1,0.03971203,1646854618,Regular,2d4e43872a0ce9f762defae625f64cefd155797b83bc19f84c83dd46dd060586
d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18,1,15,1,61.0223223,1646854618,Regular,08be4a49c3a8a5e276b05c0e9f2b5af23653030fe130c7c69955b7bad7f6ba83
d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18,1,14,1,0.03971203,1646854618,Regular,08be4a49c3a8a5e276b05c0e9f2b5af23653030fe130c7c69955b7bad7f6ba83
d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18,1,6,1,0.03971203,1646854618,Regular,d834c445d95be4b7e8b01fd1a4760c7b86449803b68b8b84620dbc2263cdb126
d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18,1,5,1,61.0223223,1646854618,Regular,ce5e49e938573f322832befe2c36fb2adde25e4ea68af45dfb3aeb9f527379b6
d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18,1,7,1,61.0223223,1646854618,Regular,d834c445d95be4b7e8b01fd1a4760c7b86449803b68b8b84620dbc2263cdb126
d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18,1,0,1,0.03971203,1646854618,Regular,f4605a325e40727f29e7532e0d460bb05512beb4678ccf41fd3de26f38c8d539
d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18,1,1,1,61.0223223,1646854618,Regular,f4605a325e40727f29e7532e0d460bb05512beb4678ccf41fd3de26f38c8d539
d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18,1,2,1,0.03971203,1646854618,Regular,94f64f15705e32c246d3a35acef74f4a0803f01712cfd17e07e8886aa33e4d32
d2e77a33c87eac87476c63bce24ff2ed52da7ddebb08a5fd0a41b6771ae05a18,1,3,1,61.0223223,1646854618,Regular,94f64f15705e32c246d3a35acef74f4a0803f01712cfd17e07e8886aa33e4d32
