tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a6ed3c21e7936bacab8da71373508e095d6086ab29f11ab35be2247d6c891b4,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
1a6ed3c21e7936bacab8da71373508e095d6086ab29f11ab35be2247d6c891b4,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
1a7e0a9cb5092f99a0edecaffff2700d4cadf785e5529b771fb723b47a9b43d3,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
1a7e0a9cb5092f99a0edecaffff2700d4cadf785e5529b771fb723b47a9b43d3,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
241cfa0155c255b3ed6e3d15a31625bd61e4ceb3ed9530261bfea4b2905d9923,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
241cfa0155c255b3ed6e3d15a31625bd61e4ceb3ed9530261bfea4b2905d9923,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
3d602955bf29fdc4b0aae7ba766155c3424659f7c4328008d1c31167d7dd2131,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
3d602955bf29fdc4b0aae7ba766155c3424659f7c4328008d1c31167d7dd2131,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
4c7727661110432a5f8e2bb448e867c15921ac332fe3593e33547f58c83ec0fd,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
4c7727661110432a5f8e2bb448e867c15921ac332fe3593e33547f58c83ec0fd,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
4ed898850a74797c783cfe1d39f78203212f79165fb032c98f937d0a6a500fb0,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
4ed898850a74797c783cfe1d39f78203212f79165fb032c98f937d0a6a500fb0,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
60d42bdd7c7449b16ed61cd6089b6ce809ff6af1a2e9894737a6db3ad495294b,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
60d42bdd7c7449b16ed61cd6089b6ce809ff6af1a2e9894737a6db3ad495294b,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
65c3d318d4f5bdd8b8e2db4f3b71772c888a98384a95f4440d88467071e96326,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
65c3d318d4f5bdd8b8e2db4f3b71772c888a98384a95f4440d88467071e96326,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
760c68b3e8b76dc8ac67c3d5a5b23cbbc7189cb08e81ce4606cd978597022543,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
760c68b3e8b76dc8ac67c3d5a5b23cbbc7189cb08e81ce4606cd978597022543,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
821e3e699c770878e90e492c21cc956178832ff2614a3e3a6e728f3c920b4ea0,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
821e3e699c770878e90e492c21cc956178832ff2614a3e3a6e728f3c920b4ea0,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
87d8b7bf4601f675f417fb44e024fdd0e1a3bce9b40c710801d9d9cef7a88ca2,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
87d8b7bf4601f675f417fb44e024fdd0e1a3bce9b40c710801d9d9cef7a88ca2,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
8c448d2f8c05e26abe543561c8a34099ee7ef4f4a1b1664d0d378411f82d2fcc,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
8c448d2f8c05e26abe543561c8a34099ee7ef4f4a1b1664d0d378411f82d2fcc,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
99ac3ed8e24fafe9fe039ba690f639fa6c2167dab86d2894507d78fbc891d8c9,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
99ac3ed8e24fafe9fe039ba690f639fa6c2167dab86d2894507d78fbc891d8c9,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
9d6becb55f33b9c15b25f88ff7e11d52d4a051289b1670b682b1ba6064911f04,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
9d6becb55f33b9c15b25f88ff7e11d52d4a051289b1670b682b1ba6064911f04,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
aac9b090ae5e606cf92b42140ceed8ac73fb4f0765969b84f77a3993fe2aee49,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
aac9b090ae5e606cf92b42140ceed8ac73fb4f0765969b84f77a3993fe2aee49,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
b916626977b6a1f209cc93ae0a361d8dc0f9c3cec516cb99655516eb47e22db1,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
b916626977b6a1f209cc93ae0a361d8dc0f9c3cec516cb99655516eb47e22db1,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
b9bcf305aec0eb90ce258db438c24e3a95f48b08e6e4dfe8785cfc33e5014b98,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
b9bcf305aec0eb90ce258db438c24e3a95f48b08e6e4dfe8785cfc33e5014b98,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
be846396acbcb64bd1c344cd57e77283c31a96c186eee8809c20d62c78aea379,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
be846396acbcb64bd1c344cd57e77283c31a96c186eee8809c20d62c78aea379,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
d31c8b49448665c32095dae3fdd7915ed3f4278a3ae72771b06777faaa659873,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
d31c8b49448665c32095dae3fdd7915ed3f4278a3ae72771b06777faaa659873,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
ef83253f17539654636384d8f48c79f972184dd2a55f8c027945171137e80d00,-1,0,1,0.11221522,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
ef83253f17539654636384d8f48c79f972184dd2a55f8c027945171137e80d00,-1,1,1,378.93338474,1564488012,Ticket,7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,39,1,378.93338474,1564487993,Regular,60d42bdd7c7449b16ed61cd6089b6ce809ff6af1a2e9894737a6db3ad495294b
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,20,1,0.11221522,1564487993,Regular,ef83253f17539654636384d8f48c79f972184dd2a55f8c027945171137e80d00
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,21,1,378.93338474,1564487993,Regular,ef83253f17539654636384d8f48c79f972184dd2a55f8c027945171137e80d00
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,16,1,0.11221522,1564487993,Regular,b9bcf305aec0eb90ce258db438c24e3a95f48b08e6e4dfe8785cfc33e5014b98
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,17,1,378.93338474,1564487993,Regular,b9bcf305aec0eb90ce258db438c24e3a95f48b08e6e4dfe8785cfc33e5014b98
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,26,1,0.11221522,1564487993,Regular,8c448d2f8c05e26abe543561c8a34099ee7ef4f4a1b1664d0d378411f82d2fcc
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,27,1,378.93338474,1564487993,Regular,8c448d2f8c05e26abe543561c8a34099ee7ef4f4a1b1664d0d378411f82d2fcc
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,12,1,0.11221522,1564487993,Regular,99ac3ed8e24fafe9fe039ba690f639fa6c2167dab86d2894507d78fbc891d8c9
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,13,1,378.93338474,1564487993,Regular,99ac3ed8e24fafe9fe039ba690f639fa6c2167dab86d2894507d78fbc891d8c9
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,4,1,0.11221522,1564487993,Regular,1a7e0a9cb5092f99a0edecaffff2700d4cadf785e5529b771fb723b47a9b43d3
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,5,1,378.93338474,1564487993,Regular,1a7e0a9cb5092f99a0edecaffff2700d4cadf785e5529b771fb723b47a9b43d3
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,34,1,0.11221522,1564487993,Regular,1a6ed3c21e7936bacab8da71373508e095d6086ab29f11ab35be2247d6c891b4
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,35,1,378.93338474,1564487993,Regular,1a6ed3c21e7936bacab8da71373508e095d6086ab29f11ab35be2247d6c891b4
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,14,1,0.11221522,1564487993,Regular,241cfa0155c255b3ed6e3d15a31625bd61e4ceb3ed9530261bfea4b2905d9923
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,15,1,378.93338474,1564487993,Regular,241cfa0155c255b3ed6e3d15a31625bd61e4ceb3ed9530261bfea4b2905d9923
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,0,1,0.11221522,1564487993,Regular,9d6becb55f33b9c15b25f88ff7e11d52d4a051289b1670b682b1ba6064911f04
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,1,1,378.93338474,1564487993,Regular,9d6becb55f33b9c15b25f88ff7e11d52d4a051289b1670b682b1ba6064911f04
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,6,1,0.11221522,1564487993,Regular,87d8b7bf4601f675f417fb44e024fdd0e1a3bce9b40c710801d9d9cef7a88ca2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,7,1,378.93338474,1564487993,Regular,87d8b7bf4601f675f417fb44e024fdd0e1a3bce9b40c710801d9d9cef7a88ca2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,8,1,0.11221522,1564487993,Regular,760c68b3e8b76dc8ac67c3d5a5b23cbbc7189cb08e81ce4606cd978597022543
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,9,1,378.93338474,1564487993,Regular,760c68b3e8b76dc8ac67c3d5a5b23cbbc7189cb08e81ce4606cd978597022543
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,2,1,0.11221522,1564487993,Regular,b916626977b6a1f209cc93ae0a361d8dc0f9c3cec516cb99655516eb47e22db1
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,3,1,378.93338474,1564487993,Regular,b916626977b6a1f209cc93ae0a361d8dc0f9c3cec516cb99655516eb47e22db1
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,22,1,0.11221522,1564487993,Regular,d31c8b49448665c32095dae3fdd7915ed3f4278a3ae72771b06777faaa659873
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,23,1,378.93338474,1564487993,Regular,d31c8b49448665c32095dae3fdd7915ed3f4278a3ae72771b06777faaa659873
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,28,1,0.11221522,1564487993,Regular,65c3d318d4f5bdd8b8e2db4f3b71772c888a98384a95f4440d88467071e96326
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,29,1,378.93338474,1564487993,Regular,65c3d318d4f5bdd8b8e2db4f3b71772c888a98384a95f4440d88467071e96326
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,10,1,0.11221522,1564487993,Regular,aac9b090ae5e606cf92b42140ceed8ac73fb4f0765969b84f77a3993fe2aee49
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,11,1,378.93338474,1564487993,Regular,aac9b090ae5e606cf92b42140ceed8ac73fb4f0765969b84f77a3993fe2aee49
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,36,1,0.11221522,1564487993,Regular,be846396acbcb64bd1c344cd57e77283c31a96c186eee8809c20d62c78aea379
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,37,1,378.93338474,1564487993,Regular,be846396acbcb64bd1c344cd57e77283c31a96c186eee8809c20d62c78aea379
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,1,24,1,0.11221522,1564487993,Regular,3d602955bf29fdc4b0aae7ba766155c3424659f7c4328008d1c31167d7dd2131
