tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,15,1,152.50475955,1568727897,Regular,0abb90f6bda3a46b8732df914fd7248d0c7736f6a1760bf7062cc54eb88e7260
0abb90f6bda3a46b8732df914fd7248d0c7736f6a1760bf7062cc54eb88e7260,1,3,1,152.50475955,1568467469,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,63,1,152.55008462,1568350119,Regular,9fec993bd77cb34f18d3b17ab615387b41308bfaeb7c3c7d8b318258402d50f3
9fec993bd77cb34f18d3b17ab615387b41308bfaeb7c3c7d8b318258402d50f3,1,3,1,152.55008462,1567970297,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da,-1,38,1,152.55008462,1567782917,Regular,3645a77d4283552a27d109f1d37d8d0412fa42434237879f9fbb2dae80a19a9c
060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da,-1,11,1,152.55008462,1567782917,Regular,33fa410754cf36dfc7144cac5bcfd99cd1adcc00e09bd49bd1ee27c12401ce51
33fa410754cf36dfc7144cac5bcfd99cd1adcc00e09bd49bd1ee27c12401ce51,1,3,1,152.55008462,1567583063,Vote,060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da
3645a77d4283552a27d109f1d37d8d0412fa42434237879f9fbb2dae80a19a9c,1,3,1,152.55008462,1567338088,Vote,060e03fe71b4405248574ff58ee16a1420832a49d7e4bf3bd939ae32e2be62da
a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e,-1,0,1,152.55008462,1566318335,Regular,76033ec338e3404ec98aa917bd5bd3ccdba92d4169d8c6da00d7034c96b8e301
76033ec338e3404ec98aa917bd5bd3ccdba92d4169d8c6da00d7034c96b8e301,1,3,1,152.55008462,1566209984,Vote,a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e
