tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117aedf52a8a41cb9d6632deec614f4a4f2c2072aeeb02da4b609112d3976e54,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
117aedf52a8a41cb9d6632deec614f4a4f2c2072aeeb02da4b609112d3976e54,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
1433edd51e3b9b54f917e6074c06b5d2bd7225edc1f11cc1a85ab66c076c4bbf,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
1433edd51e3b9b54f917e6074c06b5d2bd7225edc1f11cc1a85ab66c076c4bbf,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
2583318388f14ed24ea9cf8472612437b368c95e4b9427bd31457e4a7d446227,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
2583318388f14ed24ea9cf8472612437b368c95e4b9427bd31457e4a7d446227,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
45532af479dae7466697dc173923cf3b016c688f49cc20bce9d41753cafeb7a6,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
45532af479dae7466697dc173923cf3b016c688f49cc20bce9d41753cafeb7a6,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
521b85c47a0364091e0a2c4bac0ab51c1a6767b687a186bcffc501d14dcac49d,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
521b85c47a0364091e0a2c4bac0ab51c1a6767b687a186bcffc501d14dcac49d,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
