tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef03a94a247e46e361de6790b66cb850bccb2df43dded86dc7d29e99c98564f1,-1,2,1,178.42404222,1556027237,Regular,3d3431823df186847bc9577bc01d46a04c3c2a6b20411527d80c56f197c3bb37
ef03a94a247e46e361de6790b66cb850bccb2df43dded86dc7d29e99c98564f1,-1,3,1,178.42404222,1556027237,Regular,3d3431823df186847bc9577bc01d46a04c3c2a6b20411527d80c56f197c3bb37
16a600fa9f118bfae4c41d6ed07e93feb60d9674347e6f5ebc56b5ce9f13a37e,-1,0,1,178.42404222,1556026152,Ticket,3d3431823df186847bc9577bc01d46a04c3c2a6b20411527d80c56f197c3bb37
c5fdfb2a0f8a4263da4b827edef8de3f210862d13677d4afb14ffd8ee0dbd27e,-1,0,1,178.42404222,1556026152,Ticket,3d3431823df186847bc9577bc01d46a04c3c2a6b20411527d80c56f197c3bb37
0d4ceeec1f7160ea1610f20a1cc9ff1ad5d98d0e65dfea6d8a9eb45294e75a08,-1,0,1,178.42404222,1556025755,Ticket,3d3431823df186847bc9577bc01d46a04c3c2a6b20411527d80c56f197c3bb37
3d3431823df186847bc9577bc01d46a04c3c2a6b20411527d80c56f197c3bb37,1,3,1,178.42404222,1556025654,Regular,ef03a94a247e46e361de6790b66cb850bccb2df43dded86dc7d29e99c98564f1
3d3431823df186847bc9577bc01d46a04c3c2a6b20411527d80c56f197c3bb37,1,1,1,178.42404222,1556025654,Regular,0d4ceeec1f7160ea1610f20a1cc9ff1ad5d98d0e65dfea6d8a9eb45294e75a08
3d3431823df186847bc9577bc01d46a04c3c2a6b20411527d80c56f197c3bb37,1,0,1,178.42404222,1556025654,Regular,c5fdfb2a0f8a4263da4b827edef8de3f210862d13677d4afb14ffd8ee0dbd27e
3d3431823df186847bc9577bc01d46a04c3c2a6b20411527d80c56f197c3bb37,1,4,1,178.42404222,1556025654,Regular,16a600fa9f118bfae4c41d6ed07e93feb60d9674347e6f5ebc56b5ce9f13a37e
3d3431823df186847bc9577bc01d46a04c3c2a6b20411527d80c56f197c3bb37,1,2,1,178.42404222,1556025654,Regular,ef03a94a247e46e361de6790b66cb850bccb2df43dded86dc7d29e99c98564f1
