tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241a7daa93b5d069d878771c8570ac2b73120cbc4eefe1e99f18c7ae5cadac5,-1,1,1,16.81947342,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
1241a7daa93b5d069d878771c8570ac2b73120cbc4eefe1e99f18c7ae5cadac5,-1,0,1,0.03438187,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
1610b1ccbe1422ca597bd4c9a59b520a14bd6d5a6fc8ea4d16cc92f4c68218cc,-1,0,1,0.03438187,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
1610b1ccbe1422ca597bd4c9a59b520a14bd6d5a6fc8ea4d16cc92f4c68218cc,-1,1,1,16.81947342,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
7985fcca14c05303c0d6ea5493f11a2c8f89d880bf258d342dc46703d940edaf,-1,0,1,0.03438187,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
7985fcca14c05303c0d6ea5493f11a2c8f89d880bf258d342dc46703d940edaf,-1,1,1,16.81947342,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
94b0c3d87aa634c574b9cd0439b4afb1bb6e7f9b509ef454e2badb1c0968ed72,-1,0,1,0.03438187,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
94b0c3d87aa634c574b9cd0439b4afb1bb6e7f9b509ef454e2badb1c0968ed72,-1,1,1,16.81947342,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
95763f6121fbff4750517d3febbbd0dfee174470a49d2a30d41c97000e96cdcc,-1,1,1,16.81947342,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
95763f6121fbff4750517d3febbbd0dfee174470a49d2a30d41c97000e96cdcc,-1,0,1,0.03438187,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
a44913334afe02b5de038ce8c9143d42d802fe682633e287007cc246f223bb26,-1,0,1,0.03438187,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
a44913334afe02b5de038ce8c9143d42d802fe682633e287007cc246f223bb26,-1,1,1,16.81947342,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
e8600bbbd4dff956f67e41c58d87f06933f0993bfc18c5b09473f7e23be6cd64,-1,1,1,16.81947342,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
e8600bbbd4dff956f67e41c58d87f06933f0993bfc18c5b09473f7e23be6cd64,-1,0,1,0.03438187,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
eafc4b05bea5ed0383a2e8a3e0b049e827f4a410bb6c7ed5f4662eb8b6a67303,-1,1,1,16.81947342,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
eafc4b05bea5ed0383a2e8a3e0b049e827f4a410bb6c7ed5f4662eb8b6a67303,-1,0,1,0.03438187,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
f6e9bfe64b2bd9e8415bbdd368c887a30a2b854508f2dd4e8a0bab81d6b69576,-1,0,1,0.03438187,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
f6e9bfe64b2bd9e8415bbdd368c887a30a2b854508f2dd4e8a0bab81d6b69576,-1,1,1,16.81947342,1656577806,Ticket,b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,6,1,0.03438187,1656577649,Regular,7985fcca14c05303c0d6ea5493f11a2c8f89d880bf258d342dc46703d940edaf
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,7,1,16.81947342,1656577649,Regular,7985fcca14c05303c0d6ea5493f11a2c8f89d880bf258d342dc46703d940edaf
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,14,1,0.03438187,1656577649,Regular,e8600bbbd4dff956f67e41c58d87f06933f0993bfc18c5b09473f7e23be6cd64
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,9,1,16.81947342,1656577649,Regular,f6e9bfe64b2bd9e8415bbdd368c887a30a2b854508f2dd4e8a0bab81d6b69576
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,8,1,0.03438187,1656577649,Regular,f6e9bfe64b2bd9e8415bbdd368c887a30a2b854508f2dd4e8a0bab81d6b69576
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,0,1,0.03438187,1656577649,Regular,eafc4b05bea5ed0383a2e8a3e0b049e827f4a410bb6c7ed5f4662eb8b6a67303
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,15,1,16.81947342,1656577649,Regular,e8600bbbd4dff956f67e41c58d87f06933f0993bfc18c5b09473f7e23be6cd64
