tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02563d6fe8126bcf214447718bdba7b97fb6a59577aeaa689726ad925e3f680f,-1,1,1,85.65444473,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
02563d6fe8126bcf214447718bdba7b97fb6a59577aeaa689726ad925e3f680f,-1,0,1,0.02738734,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
11ad65f4a5520b2fecb6f9c0a5e683cf91afedb9afc6235d141fd275ec2eea6f,-1,1,1,85.65444473,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
11ad65f4a5520b2fecb6f9c0a5e683cf91afedb9afc6235d141fd275ec2eea6f,-1,0,1,0.02738734,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
11ae8016312d76c5dec5a4cf524557af296e6b4fb60ef416eac72e41642d2fd4,-1,1,1,85.65444473,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
11ae8016312d76c5dec5a4cf524557af296e6b4fb60ef416eac72e41642d2fd4,-1,0,1,0.02738734,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
15a336314ef24a5b2b03e0fc9ab681776f9360a7dd1166d02f8e3fe14d4f797c,-1,1,1,85.65444473,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
15a336314ef24a5b2b03e0fc9ab681776f9360a7dd1166d02f8e3fe14d4f797c,-1,0,1,0.02738734,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
2f0446befb91db9f5257ff340530425efbd4808c2299027bc82d23c944755352,-1,1,1,85.65444473,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
2f0446befb91db9f5257ff340530425efbd4808c2299027bc82d23c944755352,-1,0,1,0.02738734,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
31665b1325d723a9e29139bae546ddef101493cbb68696aea508b8f8ff054a86,-1,0,1,0.02738734,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
31665b1325d723a9e29139bae546ddef101493cbb68696aea508b8f8ff054a86,-1,1,1,85.65444473,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
4cd2d44b4755043ae67c2a5a8914ec6dda736dc926b5e57b258d0f34a8cf15ed,-1,0,1,0.02738734,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
4cd2d44b4755043ae67c2a5a8914ec6dda736dc926b5e57b258d0f34a8cf15ed,-1,1,1,85.65444473,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
5cdb92e0b75e9fe16f639a9eb0ec708ee23449b6cbd1069a2006fd2454453d76,-1,0,1,0.02738734,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
5cdb92e0b75e9fe16f639a9eb0ec708ee23449b6cbd1069a2006fd2454453d76,-1,1,1,85.65444473,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
63e58c9f83247956dc179438aae15945d19cb5e0aeacf50ba7eee3326008ea4f,-1,1,1,85.65444473,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
63e58c9f83247956dc179438aae15945d19cb5e0aeacf50ba7eee3326008ea4f,-1,0,1,0.02738734,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
6424b943990aa7ee7a5c739294088d0d5ba920988591459beaad09768761db77,-1,1,1,85.65444473,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
6424b943990aa7ee7a5c739294088d0d5ba920988591459beaad09768761db77,-1,0,1,0.02738734,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
70dc2aa607bf1082e9b4eaa0dc838bc0b65ac060da42a59f8fdbedce2f90ce84,-1,0,1,0.02738734,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
70dc2aa607bf1082e9b4eaa0dc838bc0b65ac060da42a59f8fdbedce2f90ce84,-1,1,1,85.65444473,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
7a48777e612b3cf8e3092c536db7264d262e637ad0bdcb63efd113fa7deaab83,-1,0,1,0.02738734,1677186913,Ticket,8a805e39c3b8e48729ab89170ac9904ebdd1eb24ec3f54619bea85e6cb4327d5
