tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188baaf911254258d3863e998588ffc4221743ac40f64aa8e9131383a4f7c66c,-1,0,1,124.40310552,1554846421,Ticket,cfe6f754163610a4bde54cbb02454697b40391f1f32fdd58a0e69bbadd7b0a33
3bfb6fb92cf2d8b6b0514c93a46d0d9b2a2b14b72b6f3d5726d175808fc240ec,-1,0,1,124.40310552,1554846421,Ticket,cfe6f754163610a4bde54cbb02454697b40391f1f32fdd58a0e69bbadd7b0a33
a74ac08073512986258b3ad1713f670b99ca252478a5a30364341119dcef490b,-1,0,1,124.40310552,1554846421,Ticket,cfe6f754163610a4bde54cbb02454697b40391f1f32fdd58a0e69bbadd7b0a33
b995ca5b09f64048e2f2f0bc6b835d08bc6fac191123cb6b6867dab7ecb90c85,-1,0,1,124.40310552,1554846421,Ticket,cfe6f754163610a4bde54cbb02454697b40391f1f32fdd58a0e69bbadd7b0a33
d8a97ee409e00255b0c69409147e06303c6992ac449205727275c09ea8da5ff8,-1,0,1,124.40310552,1554846421,Ticket,cfe6f754163610a4bde54cbb02454697b40391f1f32fdd58a0e69bbadd7b0a33
fe7ee4f2ed1aea039087fc6ff5a647082fae105ca66764e114dcbf6576a48a18,-1,0,1,124.40310552,1554846421,Ticket,cfe6f754163610a4bde54cbb02454697b40391f1f32fdd58a0e69bbadd7b0a33
cfe6f754163610a4bde54cbb02454697b40391f1f32fdd58a0e69bbadd7b0a33,1,4,1,124.40310552,1554846320,Regular,fe7ee4f2ed1aea039087fc6ff5a647082fae105ca66764e114dcbf6576a48a18
cfe6f754163610a4bde54cbb02454697b40391f1f32fdd58a0e69bbadd7b0a33,1,5,1,124.40310552,1554846320,Regular,d8a97ee409e00255b0c69409147e06303c6992ac449205727275c09ea8da5ff8
cfe6f754163610a4bde54cbb02454697b40391f1f32fdd58a0e69bbadd7b0a33,1,2,1,124.40310552,1554846320,Regular,b995ca5b09f64048e2f2f0bc6b835d08bc6fac191123cb6b6867dab7ecb90c85
cfe6f754163610a4bde54cbb02454697b40391f1f32fdd58a0e69bbadd7b0a33,1,1,1,124.40310552,1554846320,Regular,188baaf911254258d3863e998588ffc4221743ac40f64aa8e9131383a4f7c66c
cfe6f754163610a4bde54cbb02454697b40391f1f32fdd58a0e69bbadd7b0a33,1,0,1,124.40310552,1554846320,Regular,3bfb6fb92cf2d8b6b0514c93a46d0d9b2a2b14b72b6f3d5726d175808fc240ec
cfe6f754163610a4bde54cbb02454697b40391f1f32fdd58a0e69bbadd7b0a33,1,3,1,124.40310552,1554846320,Regular,a74ac08073512986258b3ad1713f670b99ca252478a5a30364341119dcef490b
