tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c79daca5e6072e1e3009939209fcac6bfefb2b3a5bda939abd47ae65d3bb3dd7,-1,4,1,136.39528229,1571497541,Regular,79e15f17ff5f996babf23953600d44617d45def3f846f5c5b15c7e244956ce88
79e15f17ff5f996babf23953600d44617d45def3f846f5c5b15c7e244956ce88,1,3,1,136.39528229,1570909545,Vote,c79daca5e6072e1e3009939209fcac6bfefb2b3a5bda939abd47ae65d3bb3dd7
07b0cd5b8aeb4ce4d26f95b5962049308d565264400380e883d4665c1524b8cb,-1,32,1,136.43920546,1569943803,Regular,ff96c02ef9f914a06a23c57b2cd68d03307bdc9194d77243244c2ab38e40489b
ff96c02ef9f914a06a23c57b2cd68d03307bdc9194d77243244c2ab38e40489b,1,3,1,136.43920546,1569656587,Vote,07b0cd5b8aeb4ce4d26f95b5962049308d565264400380e883d4665c1524b8cb
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,55,1,135.01535211,1568727897,Regular,b23f6a4838f45e68be780697d49eecc9f941ed5345d7f0a4eb132283a4b770dd
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,20,1,136.48452671,1568350119,Regular,e201072ec89d30ede521625c619006751312188bef97959127d5858f82cb2740
727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662,-1,19,1,136.48452671,1568350119,Regular,4ffdaa634a4d73538722447960fea31ab12ee4edae2b1d0a5cab452de669893c
b23f6a4838f45e68be780697d49eecc9f941ed5345d7f0a4eb132283a4b770dd,1,1,1,135.01535211,1568350119,Revocation,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
e201072ec89d30ede521625c619006751312188bef97959127d5858f82cb2740,1,3,1,136.48452671,1568294267,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
4ffdaa634a4d73538722447960fea31ab12ee4edae2b1d0a5cab452de669893c,1,3,1,136.48452671,1568040894,Vote,727b5eb4d72f1e595796e1e11f70d0bba75803d5dcd9b7ec5de96591a4754662
