tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21edf59773122bdbcd293ac1a13687b88e190ca0570b0fe75ec23eb2d4c3c1ab,-1,0,1,0.0588811,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
21edf59773122bdbcd293ac1a13687b88e190ca0570b0fe75ec23eb2d4c3c1ab,-1,1,1,35.71687362,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
2eb1b5765f507abffd9ccfa2e52dba35fe654013ecf998c3df4026bbee0fd0fa,-1,1,1,35.71687362,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
2eb1b5765f507abffd9ccfa2e52dba35fe654013ecf998c3df4026bbee0fd0fa,-1,0,1,0.0588811,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
37d21bc658e60fc324e707a0c6b5ecc13a3c2aead0e73736b016e7171682a183,-1,1,1,35.71687362,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
37d21bc658e60fc324e707a0c6b5ecc13a3c2aead0e73736b016e7171682a183,-1,0,1,0.0588811,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
3b6417fd0e40693d302b4000ec24a5a76153af6a44cff7fc36fca8479fa18494,-1,1,1,35.71687362,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
3b6417fd0e40693d302b4000ec24a5a76153af6a44cff7fc36fca8479fa18494,-1,0,1,0.0588811,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
4b22df55068bd7d7342ab8f51e0eac2892516e8313715765c9b930d307441abd,-1,1,1,35.71687362,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
4b22df55068bd7d7342ab8f51e0eac2892516e8313715765c9b930d307441abd,-1,0,1,0.0588811,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
58c48aa443770c1e43c79847f59737c44591a212128f91cff02053d4488f1c57,-1,0,1,0.0588811,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
58c48aa443770c1e43c79847f59737c44591a212128f91cff02053d4488f1c57,-1,1,1,35.71687362,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
68679e0ff36f39d388c662bcb619ad9badc6ef2ed5a1f87e7ec2d043f5cdf444,-1,0,1,0.0588811,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
68679e0ff36f39d388c662bcb619ad9badc6ef2ed5a1f87e7ec2d043f5cdf444,-1,1,1,35.71687362,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
6b109dc0322851124907120e235dd30604812170a1deb4c5e599b4a42a7f948e,-1,0,1,0.0588811,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
6b109dc0322851124907120e235dd30604812170a1deb4c5e599b4a42a7f948e,-1,1,1,35.71687362,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
80bd8706a7ed8838929a8d60535f9d4cacce3267e8033efd1f8dca1ad59cb592,-1,0,1,0.0588811,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
80bd8706a7ed8838929a8d60535f9d4cacce3267e8033efd1f8dca1ad59cb592,-1,1,1,35.71687362,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
82610e7090d899819719ab32e78cb2a05f26bc4275fcf10043e38ddad07b2f66,-1,0,1,0.0588811,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
82610e7090d899819719ab32e78cb2a05f26bc4275fcf10043e38ddad07b2f66,-1,1,1,35.71687362,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
86c7fb231b291dcaba99426a6eeba7688cef42ff7b532498ac9e57d2bfd7af22,-1,0,1,0.0588811,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
86c7fb231b291dcaba99426a6eeba7688cef42ff7b532498ac9e57d2bfd7af22,-1,1,1,35.71687362,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
9d234bfba6f4b556e745aac34add381263bd2ec4617404e5fd437f1d6f11b1e1,-1,1,1,35.71687362,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
9d234bfba6f4b556e745aac34add381263bd2ec4617404e5fd437f1d6f11b1e1,-1,0,1,0.0588811,1615215101,Ticket,827169efa45b9dbfeb2a160f4e2d0eafebe5c17353bd74d00e8c4e8ebd550166
