tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67808f20eea75ce854a995b19f7c8f209f78b298931e341cc98e6c38b755df20,-1,0,1,4.65235815,1700483308,Regular,1dd45b90ff67e1b889aeeb41491baff11bb4884669f8d64a24c7778a0db556d0
12ea285e6178e355dc800986f78fa9aaec2a57f1b4798895a294fb13d35dea20,-1,182,1,2.51035515,1700393053,Regular,367777f61b448e6f9d56cd41726e5d895c73e7a8b9fb07d8e9b464d42921dc2d
0b577fa886cdcca791ade77599b25bc262a99ffd576aded714e4c4ef75c1069e,-1,279,1,4.9233357,1700387820,Regular,0e37eecba70b279b44ec3785194ef73a76babd26b0477af2589538a663b70885
194c752cfa9a8fb90b3cf5e2bf2611d07f86a71263d6384bce77adb8b335cfa3,-1,0,1,2.26294512,1700387173,Regular,dd455e06319f782f27f74d400a0f6473e6fdfbfaf5285ab7020bac763e91df60
9e54ca6967aca45724b0a202f7d3378f30a7344598b5b089cf6f271a5aebceb4,-1,250,1,4.65825342,1700386702,Regular,80b03aa79a68f39f258e48bc57de643efcb6f4ba52e9204024549f99f4f4df1d
f2f460a4d19542c70bb4862d2ccde8385a527791028d377f56d3ad2df6e1e5da,-1,0,1,4.03212516,1700302881,Regular,12c2436e879b696f8d7083c63863a5df2bff15012c2a7e12c6833bf86fe7e56a
ba7d586696977b98ff718a3db1d891da98482831965cf613136dfa342f0da8c0,-1,17,1,4.66289724,1700227883,Regular,dc1a8aba0846caeb127055925deea907288a15b1b450fbadb3fb10ba428da6c9
0e37eecba70b279b44ec3785194ef73a76babd26b0477af2589538a663b70885,1,1,1,4.9233357,1700227089,Regular,0b577fa886cdcca791ade77599b25bc262a99ffd576aded714e4c4ef75c1069e
80b03aa79a68f39f258e48bc57de643efcb6f4ba52e9204024549f99f4f4df1d,1,1,1,4.65825342,1700226482,Regular,9e54ca6967aca45724b0a202f7d3378f30a7344598b5b089cf6f271a5aebceb4
12c2436e879b696f8d7083c63863a5df2bff15012c2a7e12c6833bf86fe7e56a,1,1,1,4.03212516,1700225393,Regular,f2f460a4d19542c70bb4862d2ccde8385a527791028d377f56d3ad2df6e1e5da
367777f61b448e6f9d56cd41726e5d895c73e7a8b9fb07d8e9b464d42921dc2d,1,1,1,2.51035515,1700225393,Regular,12ea285e6178e355dc800986f78fa9aaec2a57f1b4798895a294fb13d35dea20
dd455e06319f782f27f74d400a0f6473e6fdfbfaf5285ab7020bac763e91df60,1,0,1,2.26294512,1700225393,Regular,194c752cfa9a8fb90b3cf5e2bf2611d07f86a71263d6384bce77adb8b335cfa3
1dd45b90ff67e1b889aeeb41491baff11bb4884669f8d64a24c7778a0db556d0,1,1,1,4.65235815,1700225004,Regular,67808f20eea75ce854a995b19f7c8f209f78b298931e341cc98e6c38b755df20
dc1a8aba0846caeb127055925deea907288a15b1b450fbadb3fb10ba428da6c9,1,0,1,4.66289724,1700223076,Regular,ba7d586696977b98ff718a3db1d891da98482831965cf613136dfa342f0da8c0
