tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d24ec2b4c817dfb89604c8ee4e0da0b82bae3494f4e6046274dc7d9047ac529,-1,1,1,186.40928718,1558363220,Vote,44ab80c68d62197704b08e7c8faa5f7a8cbd020bbd53a477dcf6da70204098f3
fa27166a82e9df64c3a4b3e7bc17912d9ec02455029e9f7599c8c92a77c889e4,-1,1,1,186.40928718,1558096516,Vote,2e34f703aeb3a5425edadda6ef8fa0ee0b3110d408eca41ed1f263ce8a0d0087
d8cdc99d652bc8a9bb7abb779c53e38a1639b9aa7597a0c5f4d8fb01d4cba28a,-1,1,1,186.40928718,1557428667,Vote,551076966dc75ffa90783a40b7289402e3240bb0c49665965e80d016233d224c
53f307f73ec0e75d36238588a58a2aee6d499c796dac7ed539fe085fee2b2100,-1,1,1,186.40928718,1557169647,Vote,6d229d9248177161705431f19115e606fe52b0999d9d4cf30b248227d77eb03c
9b918bb77378a05e6bb038974697b21fe966a3de2c0e954455ea81649cd6c716,-1,1,1,186.40928718,1556934237,Vote,a29cef2fee0394f657b4d3149d41acc375bb9658bf836971c752bee7914a07d8
1864f360315fdec3a1ceec355595f95ac3c80b80214a20e9644e430226b35af5,-1,1,1,186.40928718,1556811199,Vote,ce9f5178d61690c6982ff3ba732ea2d6d7ead3c0eaf5be76ce45b643501b12aa
2fb8113f9612b2797a43565631a89aa49e166cf336a0e7f1784b53c2512aa762,-1,1,1,186.40928718,1556755570,Vote,c66d8f6e9c6885d96f80574c3fa4f821c636fda4057c8f852ca2c2f4b82bc837
2e34f703aeb3a5425edadda6ef8fa0ee0b3110d408eca41ed1f263ce8a0d0087,1,0,1,186.40928718,1556045485,Ticket,fa27166a82e9df64c3a4b3e7bc17912d9ec02455029e9f7599c8c92a77c889e4
44ab80c68d62197704b08e7c8faa5f7a8cbd020bbd53a477dcf6da70204098f3,1,0,1,186.40928718,1556045485,Ticket,5d24ec2b4c817dfb89604c8ee4e0da0b82bae3494f4e6046274dc7d9047ac529
551076966dc75ffa90783a40b7289402e3240bb0c49665965e80d016233d224c,1,0,1,186.40928718,1556045485,Ticket,d8cdc99d652bc8a9bb7abb779c53e38a1639b9aa7597a0c5f4d8fb01d4cba28a
6d229d9248177161705431f19115e606fe52b0999d9d4cf30b248227d77eb03c,1,0,1,186.40928718,1556045485,Ticket,53f307f73ec0e75d36238588a58a2aee6d499c796dac7ed539fe085fee2b2100
a29cef2fee0394f657b4d3149d41acc375bb9658bf836971c752bee7914a07d8,1,0,1,186.40928718,1556045485,Ticket,9b918bb77378a05e6bb038974697b21fe966a3de2c0e954455ea81649cd6c716
c66d8f6e9c6885d96f80574c3fa4f821c636fda4057c8f852ca2c2f4b82bc837,1,0,1,186.40928718,1556045485,Ticket,2fb8113f9612b2797a43565631a89aa49e166cf336a0e7f1784b53c2512aa762
ce9f5178d61690c6982ff3ba732ea2d6d7ead3c0eaf5be76ce45b643501b12aa,1,0,1,186.40928718,1556045485,Ticket,1864f360315fdec3a1ceec355595f95ac3c80b80214a20e9644e430226b35af5
