tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82,-1,9,1,42.88447857,1576896240,Regular,bde8c82acc83abf6a1266de4f0b1bf44ba6ea3edf9def91799246a606175792e
bde8c82acc83abf6a1266de4f0b1bf44ba6ea3edf9def91799246a606175792e,1,3,1,42.88447857,1576774393,Vote,d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82
2200a4c138ee58e2dd2db1b8c1814da1a2139cb95e49cbedc48696fa1efed13f,-1,17,1,42.92567125,1576550698,Regular,967495eab27d11ac776831dd589377fcca6437c9076a4a0274efbe4ad07cacf3
591ad7bdff0bf8a345d03b48cc3cd3fa2dd8c58ae51491a8d45c4b6391d6d034,-1,14,1,42.92567125,1575771029,Regular,e23fae57d1338e043794a2507c6db7615063a62b20859b74ea7c9f5e977a2a9a
030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc,-1,0,1,42.92567126,1575662839,Regular,da9483c3e7507ebc290d0016daccb9aa4e1755b121ab9a312fe9468170246229
19490661e487573ded0d794fbab0f4cf025c441e4ef234da3c9286647c824ae7,-1,11,1,42.92567125,1575647019,Regular,9e1e38e826d408553d960522764445fe9b031999a0c673a0e2600548eda14231
da9483c3e7507ebc290d0016daccb9aa4e1755b121ab9a312fe9468170246229,1,3,1,42.92567126,1575617265,Vote,030aabeb6baa94d8eb37a15f2a99da466e0df2fee540eb53d9974d3a2d0e81dc
9e1e38e826d408553d960522764445fe9b031999a0c673a0e2600548eda14231,1,3,1,42.92567125,1575426532,Vote,19490661e487573ded0d794fbab0f4cf025c441e4ef234da3c9286647c824ae7
967495eab27d11ac776831dd589377fcca6437c9076a4a0274efbe4ad07cacf3,1,3,1,42.92567125,1575210532,Vote,2200a4c138ee58e2dd2db1b8c1814da1a2139cb95e49cbedc48696fa1efed13f
e23fae57d1338e043794a2507c6db7615063a62b20859b74ea7c9f5e977a2a9a,1,3,1,42.92567125,1575034330,Vote,591ad7bdff0bf8a345d03b48cc3cd3fa2dd8c58ae51491a8d45c4b6391d6d034
f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68,-1,4,1,42.92567126,1574466312,Regular,386149ffcf6307c0d2f05dc9fc1dfc1a96533108c419dd18c7b474d06cd47fd9
7f9af24c83251e0a885053ad2aacf9f897035de5a5678730621ad2f0d52e1268,-1,12,1,42.92567125,1574465016,Regular,cbaa4ead4cd02b6750e6e465d64f1953249dc17b3b4c3a631bc3a326aa3f94d7
8136c408b573ef2effb6e0bd84be00c17e8ebe445e7fca7f99e7da0fc962bce7,-1,2,1,42.92567125,1574429096,Regular,4f241c672079cd8717a88a16c5be6bdd7f29c8bc311acc355258a031751b9683
a32fe90e25619b1a098a1244020eb20f8694c75682d301ae1d74bdca96a0af96,-1,8,1,42.92567126,1574392073,Regular,6e3deb2237dfd9ae5977f92e44e6e75e92b64a36ecf5e43a1fb85ce072185d35
c03d8098b93495dc246c47b2f523d731094e5a1bcda1c83ca3ada8486a1019df,-1,23,1,42.92567125,1574381661,Regular,89c2fdc45c75ec1914e0012e68595f8bcf8747dc56b50f1053f90b051e570910
cbaa4ead4cd02b6750e6e465d64f1953249dc17b3b4c3a631bc3a326aa3f94d7,1,3,1,42.92567125,1574313269,Vote,7f9af24c83251e0a885053ad2aacf9f897035de5a5678730621ad2f0d52e1268
6e3deb2237dfd9ae5977f92e44e6e75e92b64a36ecf5e43a1fb85ce072185d35,1,3,1,42.92567126,1574299798,Vote,a32fe90e25619b1a098a1244020eb20f8694c75682d301ae1d74bdca96a0af96
89c2fdc45c75ec1914e0012e68595f8bcf8747dc56b50f1053f90b051e570910,1,3,1,42.92567125,1574196077,Vote,c03d8098b93495dc246c47b2f523d731094e5a1bcda1c83ca3ada8486a1019df
4f241c672079cd8717a88a16c5be6bdd7f29c8bc311acc355258a031751b9683,1,3,1,42.92567125,1574096556,Vote,8136c408b573ef2effb6e0bd84be00c17e8ebe445e7fca7f99e7da0fc962bce7
386149ffcf6307c0d2f05dc9fc1dfc1a96533108c419dd18c7b474d06cd47fd9,1,3,1,42.92567126,1573803018,Vote,f53ac94cfdb1f8cac206673006734b6edd64dcbce9d35d6d53f65207af291b68
82ab2a860cd14afd0f309c603d13fa4d19595e2598218dc3a46567ef58636457,-1,1,1,16.09744142,1573766943,Regular,145925779b3b44c2de5b48414a94d11b981e166b09e31e340e82a9374eb01577
145925779b3b44c2de5b48414a94d11b981e166b09e31e340e82a9374eb01577,1,40,1,16.09744142,1573766533,Regular,82ab2a860cd14afd0f309c603d13fa4d19595e2598218dc3a46567ef58636457
