tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c52e1749af818e9da9a47c81e5f08765a888a1cd3110e8460f52dc608e77e0da,-1,1,1,98.97563572,1542350360,Vote,64cb7ad7510f8a90008277fd7c22495bd89e58c8a50d2a8797afc45c9a756b91
8a1dd4923d2b98e4a0fa06a4b3c501b1a1f2e39659ac76fa7e1c944dcbcf218f,-1,1,1,98.97563572,1539822791,Vote,75ddf608b3f85bf3ae58dd743a3648a4cd60f2e66cec8b16ce3092aca30ff136
56959b7e90ec812cb92370f64d3d7d7142db279e4a954d410fcf0d40ffb47011,-1,1,1,98.97563572,1539804000,Vote,0aa3e97d474c00cea2447e7e702a3c83ce01b975b6f8266d2ff4bbd12ab6ffa0
d98bb0186370f8785ee282bff653a2f46bf348d5bf44159f2bb8557c95aa1efd,-1,1,1,98.97563572,1539794209,Vote,3ccb8a9662302afe7663e33460b8c85743205a941f752ae0f49acd3d6d612ddb
4616d1da3a29867d2bc1c4ce01b9d0bd5a5f0cdb14f23ae6ab7fe52d0c68d6f4,-1,1,1,98.97563572,1539383539,Vote,42ffc231a2d58db7e2403594e7bfb01a2e2c4b6e1dbaadfd3b53d2d94ae0cafa
0aa3e97d474c00cea2447e7e702a3c83ce01b975b6f8266d2ff4bbd12ab6ffa0,1,0,1,98.97563572,1538960988,Ticket,56959b7e90ec812cb92370f64d3d7d7142db279e4a954d410fcf0d40ffb47011
3ccb8a9662302afe7663e33460b8c85743205a941f752ae0f49acd3d6d612ddb,1,0,1,98.97563572,1538960988,Ticket,d98bb0186370f8785ee282bff653a2f46bf348d5bf44159f2bb8557c95aa1efd
42ffc231a2d58db7e2403594e7bfb01a2e2c4b6e1dbaadfd3b53d2d94ae0cafa,1,0,1,98.97563572,1538960988,Ticket,4616d1da3a29867d2bc1c4ce01b9d0bd5a5f0cdb14f23ae6ab7fe52d0c68d6f4
64cb7ad7510f8a90008277fd7c22495bd89e58c8a50d2a8797afc45c9a756b91,1,0,1,98.97563572,1538960988,Ticket,c52e1749af818e9da9a47c81e5f08765a888a1cd3110e8460f52dc608e77e0da
75ddf608b3f85bf3ae58dd743a3648a4cd60f2e66cec8b16ce3092aca30ff136,1,0,1,98.97563572,1538960988,Ticket,8a1dd4923d2b98e4a0fa06a4b3c501b1a1f2e39659ac76fa7e1c944dcbcf218f
