tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7b2db9e8064776cf05d1b6f8dd9357c75aa56be33e95b2b27206b0f3bb6a82,-1,22,1,24.98720786,1649084937,Regular,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
2f7b2db9e8064776cf05d1b6f8dd9357c75aa56be33e95b2b27206b0f3bb6a82,-1,21,1,0.03803766,1649084937,Regular,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
138a7d5ae0e03d362b877ac4d41fb42911d8255c108b938ef78cfe1586657e1e,-1,1,1,24.98720786,1648082238,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
138a7d5ae0e03d362b877ac4d41fb42911d8255c108b938ef78cfe1586657e1e,-1,0,1,0.03803766,1648082238,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
e8786fac533e58817e17cee323801819c8848a540c628bb8753e668ac228da1f,-1,0,1,0.03803766,1648081723,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
e8786fac533e58817e17cee323801819c8848a540c628bb8753e668ac228da1f,-1,1,1,24.98720786,1648081723,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
0a38399a796c60aa555873423cde0e10bbc9f2ca44d361a7438bfdb09b74578b,-1,0,1,0.03803766,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
0a38399a796c60aa555873423cde0e10bbc9f2ca44d361a7438bfdb09b74578b,-1,1,1,24.98720786,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
13789364d0a40da016dc9552f608b05374fd7ab3ee8b39ab7f30e37f8cf2f62e,-1,1,1,24.98720786,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
13789364d0a40da016dc9552f608b05374fd7ab3ee8b39ab7f30e37f8cf2f62e,-1,0,1,0.03803766,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
208d907e92e0ef325e6390c2c45207ae98314d90af5e987fb429577cbb9c153e,-1,1,1,24.98720786,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
208d907e92e0ef325e6390c2c45207ae98314d90af5e987fb429577cbb9c153e,-1,0,1,0.03803766,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
2276fdd9543dab4c8ee8ef16fca6f9689ebd5539848554ab1c93942ff5eea4c9,-1,0,1,0.03803766,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
2276fdd9543dab4c8ee8ef16fca6f9689ebd5539848554ab1c93942ff5eea4c9,-1,1,1,24.98720786,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
23b73c5256aaa40ff3efe8d00f84b02e2306cd1222e90450f8a0d7cf7040bc21,-1,0,1,0.03803766,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
23b73c5256aaa40ff3efe8d00f84b02e2306cd1222e90450f8a0d7cf7040bc21,-1,1,1,24.98720786,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
2ae8d2755dd2653c45dccfbf5122a4a9d408891d63e8e911a46789e86da00473,-1,1,1,24.98720786,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
2ae8d2755dd2653c45dccfbf5122a4a9d408891d63e8e911a46789e86da00473,-1,0,1,0.03803766,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
87bb4b40ca3fed5161248e6917690c99d7284891d09c2fc359fcf773618e8180,-1,1,1,24.98720786,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
87bb4b40ca3fed5161248e6917690c99d7284891d09c2fc359fcf773618e8180,-1,0,1,0.03803766,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
8c4aa503aa65bcb1b96134eac46eaa1b09f1cb30cae6402c20b67493312c49dd,-1,0,1,0.03803766,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
8c4aa503aa65bcb1b96134eac46eaa1b09f1cb30cae6402c20b67493312c49dd,-1,1,1,24.98720786,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
93064b8cee9bcc2fc3b12595a8a460468e68be9a309114d225fd9c16299d72a8,-1,1,1,24.98720786,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
93064b8cee9bcc2fc3b12595a8a460468e68be9a309114d225fd9c16299d72a8,-1,0,1,0.03803766,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
a6c9800c77f9fac7e9348e9dd3e52af9c710ea99898f621e943d7439518f5864,-1,1,1,24.98720786,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
a6c9800c77f9fac7e9348e9dd3e52af9c710ea99898f621e943d7439518f5864,-1,0,1,0.03803766,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
b2d45781b6d89a5fd8a494249d66e304f108d6d6b838f93107625cb864cdad29,-1,0,1,0.03803766,1648081436,Ticket,e8a8ea66fb493214f8f7d0b7c57dc29d9bf2bfbfceafe17d7ec5837140c37270
